"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iványi_János_(teológus)","http://www.w3.org/2000/01/rdf-schema#label","Iványi János (teológus)"
"http://hu.dbpedia.org/resource/Iványi_János_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iványi_János_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Iványi_János_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Iványi_János_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Iványi_János_(teológus)","http://dbpedia.org/ontology/wikiPageID",1631490
"http://hu.dbpedia.org/resource/Iványi_János_(teológus)","http://dbpedia.org/ontology/wikiPageRevisionID",22486983
"http://hu.dbpedia.org/resource/Iványi_János_(teológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/I/Iv%C3%A1nyi.html"
"http://hu.dbpedia.org/resource/Iványi_János_(teológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Lexikon_KatolikusLexikon_02/%3Fpg=458&layout=s&query=iv%C3%A1nyi"
"http://hu.dbpedia.org/resource/Iványi_János_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Iványi_János_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iványi_János_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Iványi_János_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_lexikon"
"http://hu.dbpedia.org/resource/Iványi_János_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iványi_János_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Iványi_János_(teológus)","http://hu.dbpedia.org/property/fontosabbMűvei","Katolicizmus és zsidóság. Vallástörténeti előadások"
"http://hu.dbpedia.org/resource/Iványi_János_(teológus)","http://dbpedia.org/ontology/abstract","Iványi János, születési és 1909-ig használt nevén Imhof János (Püspöknádasd, 1894. január 9. – Budapest, 1954. május 6.) római katolikus pap, teológiai doktor, vallástörténész, a Budapesti Egyetem Hittudományi Karának tanára."
"http://hu.dbpedia.org/resource/Iványi_János_(teológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iványi_János_(teológus)?oldid=22486983&ns=0"
"http://hu.dbpedia.org/resource/Iványi_János_(teológus)","http://dbpedia.org/ontology/wikiPageLength",1883
"http://hu.dbpedia.org/resource/Iványi_János_(teológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iványi_János_(teológus)"
"http://hu.wikipedia.org/wiki/Iványi_János_(teológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iványi_János_(teológus)"
