"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://www.w3.org/2000/01/rdf-schema#label","Haskell Brooks Curry"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blc9"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://dbpedia.org/ontology/wikiPageID",40303
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://dbpedia.org/ontology/wikiPageRevisionID",23901104
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://dbpedia.org/ontology/abstract","Haskell Brooks Curry amerikai matematikus, a kombinatorikus logika kutatója. Nevét viseli a Haskell és a Curry általános célú funkcionális programozási nyelv, valamint nevéről lett elnevezve a „powerC” függvény is, a „power” függvény ún. „curried” változata."
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haskell_Brooks_Curry?oldid=23901104&ns=0"
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://dbpedia.org/ontology/wikiPageLength",7286
"http://hu.dbpedia.org/resource/Haskell_Brooks_Curry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haskell_Brooks_Curry"
"http://hu.wikipedia.org/wiki/Haskell_Brooks_Curry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haskell_Brooks_Curry"
