"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://www.w3.org/2000/01/rdf-schema#label","Császárbajszú tamarin"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0544bs"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_emlősei"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_emlősei"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_emlősei"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://dbpedia.org/ontology/wikiPageID",230865
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://dbpedia.org/ontology/wikiPageRevisionID",22480849
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Saguinus_imperator.html"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/name","Császárbajszú tamarin"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csuklyásmajomfélék"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/wikicommonscat","Saguinus imperator"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/wikispecies","Saguinus imperator"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/binomial","Saguinus imperator"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Saguinus"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Szélesorrú_majmok"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/rangeMap","Emperor Tamarin area.png"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/species","S. imperator"
"http://hu.dbpedia.org/resource/Császárbajszú_tamarin","http://hu.dbpedia.org/property/status","LC"
