"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://www.w3.org/2000/01/rdf-schema#label","The Frost Report"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cypv"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televízióműsorok"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://dbpedia.org/ontology/wikiPageID",830660
"http://hu.dbpedia.org/resource/The_Frost_Report","http://dbpedia.org/ontology/wikiPageRevisionID",23848091
"http://hu.dbpedia.org/resource/The_Frost_Report","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013172530/http:/www.bbc.co.uk/comedy/thefrostreport/index.shtml/"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/tv/id/852164/"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://hu.dbpedia.org/property/cím","Frost-jelentés"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://hu.dbpedia.org/property/elsőSugárzás",1966
"http://hu.dbpedia.org/resource/The_Frost_Report","http://hu.dbpedia.org/property/epizódokSzáma",29
"http://hu.dbpedia.org/resource/The_Frost_Report","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/BBC"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://hu.dbpedia.org/property/eredetiCím","The Frost Report"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ronnie_Barker"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ronnie_Corbett"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Cleese"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/The_Frost_Report","http://hu.dbpedia.org/property/műfaj","komédia"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/David_Frost_(műsorvezető)"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://hu.dbpedia.org/property/ország","brit"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Frost_(műsorvezető)"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://hu.dbpedia.org/property/utolsóSugárzás",1967
"http://hu.dbpedia.org/resource/The_Frost_Report","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/The_Frost_Report","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Graham_Chapman"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Marty_Feldman"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://dbpedia.org/ontology/abstract","The Frost Report (Frost-jelentés) brit televíziós szórakoztató sorozatműsor. A szatirikus műsor David Frost nevéhez fűződik, melyet 1966-ban és 1967-ben sugárzott a BBC, 29 epizódot ért meg. A főbb szereposztásban David Frost mellett, Ronnie Barker, Ronnie Corbett, John Cleese is helyet kaptak. A jelenetírók között a 60-as évek legjobb brit komikusai voltak. A show ismertséget hozott az íróknak és szereplőknek, illetve ugródeszka volt későbbi hatalmas sikereikhez, mint a későbbi Monty Python csoport tagjainak. De a Monty Pythonon vagyis: Graham Chapman, John Cleese, Eric Idle, Terry Jones, Michael Palinen kívül: , Tim Brooke-Taylor, Frank Muir, Denis Norden, Barry Cryer, Marty Feldman, Ronnie Barker, Ronnie Corbett, Dick Vosburgh, Anthony Jay is sokat köszönhettek a műsornak. Legismertebb jelenete, mely a brit társadalmi osztályrendszert figurázza ki, John Cleese-zel, Ronnie Barkerrel és Ronnie Corbett-tel, manapság is az egyik legnépszerűbb és legtöbbet játszott jelenet a brit televíziókban. Cleese magasságával a többiekhez képest a felsőosztályt, Barker átlagos magasságával a középosztályt, és Corbett az alacsony termetével a munkásosztályt reprezentálja. A jelenetet egyébként 2000-ben Two Ronnies és Stephen Fry (Fry, Cleese helyére ugrott be), átírva a kornak megfelelően, ismét bemutatták. Zenés közjátékok és dalok is helyet kaptak a showban. A műsor jelentősen befolyásolta a következő 30 év szatirikus műsorait Angliában. A shownak több, mint 10 millió nézője volt országszerte."
"http://hu.dbpedia.org/resource/The_Frost_Report","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/The_Frost_Report","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Frost_Report","http://dbpedia.org/ontology/title","Frost-jelentés"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/John_Cleese"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ronnie_Corbett"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ronnie_Barker"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/David_Frost_(műsorvezető)"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Frost_(műsorvezető)"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Marty_Feldman"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Graham_Chapman"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Frost_Report?oldid=23848091&ns=0"
"http://hu.dbpedia.org/resource/The_Frost_Report","http://dbpedia.org/ontology/wikiPageLength",3250
"http://hu.dbpedia.org/resource/The_Frost_Report","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Frost_Report"
"http://hu.dbpedia.org/resource/Frost_Report","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Frost_Report"
"http://hu.wikipedia.org/wiki/The_Frost_Report","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Frost_Report"
