"subject","predicate","object"
"http://hu.dbpedia.org/resource/Proterozoikum","http://www.w3.org/2000/01/rdf-schema#label","Proterozoikum"
"http://hu.dbpedia.org/resource/Proterozoikum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy1l"
"http://hu.dbpedia.org/resource/Proterozoikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Proterozoikum"
"http://hu.dbpedia.org/resource/Proterozoikum","http://dbpedia.org/ontology/wikiPageID",184336
"http://hu.dbpedia.org/resource/Proterozoikum","http://dbpedia.org/ontology/wikiPageRevisionID",23398720
"http://hu.dbpedia.org/resource/Proterozoikum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927225933/http:/foldrajz.ttk.pte.hu/foldtan/mutatok/1.Foldtortenet_oslenytan_rovid_szoveg.doc"
"http://hu.dbpedia.org/resource/Proterozoikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Proterozoikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Proterozoikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Proterozoikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Proterozoikum","http://hu.dbpedia.org/property/kép","Panotiaggg.jpg"
"http://hu.dbpedia.org/resource/Proterozoikum","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Proterozoikum","http://dbpedia.org/ontology/abstract","A proterozoikum vagy földtörténeti előidő egy földtörténeti eon, a komplex élet virágzása előtti nagy periódus. Mintegy 2500 millió évvel ezelőtt (mya) kezdődött és 542 ± 1 millió évvel ezelőtt zárult. A megnevezés jelentése: állati életet megelőző kor, ma már tudjuk, hogy valójában már az archaikum közepe táján, 3 milliárd évvel ezelőtt is létezett élet, feltehetőleg az állati élet is ezekben az időkben, mintegy 1000 millió évvel ezelőtt kezdődött. A proterozoikumot az archaikum, a földtörténeti ősidő előzte meg és a fanerozoikum eon (azon belül a paleozoikum idő és azon belül a kambrium időszak) követte. A fanerozoikum előtti időt prekambriumnak is nevezik (kambriumot megelőző kor)."
"http://hu.dbpedia.org/resource/Proterozoikum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Proterozoikum?oldid=23398720&ns=0"
"http://hu.dbpedia.org/resource/Proterozoikum","http://dbpedia.org/ontology/wikiPageLength",10517
"http://hu.dbpedia.org/resource/Proterozoikum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Proterozoikum"
"http://hu.wikipedia.org/wiki/Proterozoikum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Proterozoikum"
"http://hu.dbpedia.org/resource/Előidő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Proterozoikum"
