"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Múzeum-sziget"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://www.w3.org/2000/01/rdf-schema#label","Múzeum-sziget"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k4bv"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_múzeumai"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzeum-negyedek"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Historizáló_építészet"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_szigetei"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://dbpedia.org/ontology/wikiPageID",215407
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23872898
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610215901/http:/www.bbr.bund.de/cln_005/nn_21466/DE/PlanenBauen/BautenStiftungPreussischerKulturbesitz/MuseumsinselBerlinMitte/museumsinselberlinmitte.html"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masterplan-museumsinsel.de"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumsinsel-berlin.de"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929115302/http:/www.zdf.de/ZDFde/inhalt/9/0,1872,2006121,00.html"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smb.spk-berlin.de/mif/index.shtml"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smb.spk-berlin.de/museumsinsel"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumsinselberlin.de"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://xmlns.com/foaf/0.1/name","A berlini Múzeum-sziget"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Múzeum-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
