"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://www.w3.org/2000/01/rdf-schema#label","Istenszülő elszenderedése fatemplom (Ócsisor)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://dbpedia.org/ontology/wikiPageID",1342850
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://dbpedia.org/ontology/wikiPageRevisionID",18745880
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunedoaramea.ro/protopopiatul-brad/%7Caccd=2015-12-05"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://hu.dbpedia.org/property/cím","Ocișor nr. 34"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://hu.dbpedia.org/property/kép","Biserica de lemn din Ocisor .jpg"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ócsisor"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://hu.dbpedia.org/property/tit","Protopopiatul Brad"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://hu.dbpedia.org/property/url","http://www.hunedoaramea.ro/protopopiatul-brad/%7Caccd=2015-12-05"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://hu.dbpedia.org/property/wikicommons","Wooden church of the Assumption in Ocișor, Hunedoara"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://hu.dbpedia.org/property/egyházmegye","Déva–Vajdahunyadi püspökség,"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://hu.dbpedia.org/property/egyházmegye","Brádi esperesség"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://hu.dbpedia.org/property/építése",1802
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://dbpedia.org/ontology/abstract","Az ócsisori Istenszülő elszenderedése fatemplom műemlékké nyilvánított épület Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-II-m-B-03373 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Istenszülő_elszenderedése_fatemplom_(Ócsisor)?oldid=18745880&ns=0"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://dbpedia.org/ontology/wikiPageLength",2069
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Istenszülő_elszenderedése_fatemplom_(Ócsisor)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése-fatemplom_(Ócsisor)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)"
"http://hu.wikipedia.org/wiki/Istenszülő_elszenderedése_fatemplom_(Ócsisor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Ócsisor)"
