"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://www.w3.org/2000/01/rdf-schema#label","Solomon Linda"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_énekesek"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://dbpedia.org/ontology/wikiPageID",1684214
"http://hu.dbpedia.org/resource/Solomon_Linda","http://dbpedia.org/ontology/wikiPageRevisionID",23126987
"http://hu.dbpedia.org/resource/Solomon_Linda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mrrQT4WkbNE"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sahistory.org.za/dated-event/solomon-popoli-linda-singer-and-composer-dies"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://dbpedia.org/ontology/wikiPageExternalLink","https://peoplepill.com/people/solomon-linda/"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latimes.com/entertainment/music/la-et-ms-lion-sleeps-tonight-netflix-documentary-20190515-story.html"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://xmlns.com/foaf/0.1/name","Solomon Linda"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://hu.dbpedia.org/property/név","Solomon Linda"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://hu.dbpedia.org/property/születésiNév","Solomon Ntsele"
"http://hu.dbpedia.org/resource/Solomon_Linda","http://hu.dbpedia.org/property/születésiNév","Solomon Popoli Linda"
