"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etiópia_címere","http://www.w3.org/2000/01/rdf-schema#label","Etiópia címere"
"http://hu.dbpedia.org/resource/Etiópia_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d81jj"
"http://hu.dbpedia.org/resource/Etiópia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Etiópia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Etiópia_címere","http://dbpedia.org/ontology/wikiPageID",214664
"http://hu.dbpedia.org/resource/Etiópia_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23195922
"http://hu.dbpedia.org/resource/Etiópia_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/faethiop.htm"
"http://hu.dbpedia.org/resource/Etiópia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Etiópia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/Etiópia_címere","http://dbpedia.org/ontology/abstract","Etiópia címere egy kék korong, amelyen egy ötágú sárga csillag látható, az egyes ágak között egy-egy napsugárral. A jelkép az ország tartományait szimbolizálja („a nemzet, nemzetiségek és a népek világos jövőjének jelképe közös akaratukban egyesülve”). A jelkép megtalálható a nemzeti zászlón is, melyet 1996. február 6. óta használnak."
"http://hu.dbpedia.org/resource/Etiópia_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etiópia_címere?oldid=23195922&ns=0"
"http://hu.dbpedia.org/resource/Etiópia_címere","http://dbpedia.org/ontology/wikiPageLength",770
"http://hu.dbpedia.org/resource/Etiópia_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etiópia_címere"
"http://hu.wikipedia.org/wiki/Etiópia_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etiópia_címere"
