"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babits_Marcella","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Kócbabák"
"http://hu.dbpedia.org/resource/Babits_Marcella","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Kócbabák"
"http://hu.dbpedia.org/resource/Csepregi_Éva","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Kócbabák"
"http://hu.dbpedia.org/resource/Csepregi_Éva","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Kócbabák"
"http://hu.dbpedia.org/resource/Fábián_Éva_(énekes)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Kócbabák"
"http://hu.dbpedia.org/resource/Fábián_Éva_(énekes)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Kócbabák"
"http://hu.dbpedia.org/resource/Kócbabák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kócbabák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Kócbabák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Kócbabák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kócbabák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Kócbabák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kócbabák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kócbabák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kócbabák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kócbabák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kócbabák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Kócbabák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kócbabák","http://www.w3.org/2000/01/rdf-schema#label","Kócbabák"
"http://hu.dbpedia.org/resource/Kócbabák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ki_mit_tud%3F-versenyzők"
"http://hu.dbpedia.org/resource/Kócbabák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kócbabák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kócbabák","http://dbpedia.org/ontology/wikiPageID",76665
"http://hu.dbpedia.org/resource/Kócbabák","http://dbpedia.org/ontology/wikiPageRevisionID",22559833
"http://hu.dbpedia.org/resource/Kócbabák","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/hazai_sztar/pal-eva-visszater/"
"http://hu.dbpedia.org/resource/Kócbabák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Együttes"
"http://hu.dbpedia.org/resource/Kócbabák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kócbabák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Kócbabák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kócbabák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kócbabák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kócbabák","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Kócbabák","http://hu.dbpedia.org/property/alapítva",1972
"http://hu.dbpedia.org/resource/Kócbabák","http://hu.dbpedia.org/property/együttesNeve","Kócbabák"
"http://hu.dbpedia.org/resource/Kócbabák","http://hu.dbpedia.org/property/korábbiTagok","Csepregi Éva"
"http://hu.dbpedia.org/resource/Kócbabák","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Fábián_Éva_(énekes)"
"http://hu.dbpedia.org/resource/Kócbabák","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Pál_Éva"
"http://hu.dbpedia.org/resource/Kócbabák","http://hu.dbpedia.org/property/korábbiTagok","Babits Marcella"
"http://hu.dbpedia.org/resource/Kócbabák","http://hu.dbpedia.org/property/megszűnt",1977
"http://hu.dbpedia.org/resource/Kócbabák","http://hu.dbpedia.org/property/megszűnt",1974
"http://hu.dbpedia.org/resource/Kócbabák","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kócbabák","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Budapest"
