"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mongol_hadjáratok_Japán_ellen","http://www.w3.org/2000/01/rdf-schema#label","Mongol hadjáratok Japán ellen"
"http://hu.dbpedia.org/resource/Mongol_hadjáratok_Japán_ellen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fx5p"
"http://hu.dbpedia.org/resource/Mongol_hadjáratok_Japán_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Mongol_hadjáratok_Japán_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_háborúi"
"http://hu.dbpedia.org/resource/Mongol_hadjáratok_Japán_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_történelme"
"http://hu.dbpedia.org/resource/Mongol_hadjáratok_Japán_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/Mongol_hadjáratok_Japán_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Mongol_hadjáratok_Japán_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Mongol_hadjáratok_Japán_ellen","http://dbpedia.org/ontology/wikiPageID",49313
"http://hu.dbpedia.org/resource/Mongol_hadjáratok_Japán_ellen","http://dbpedia.org/ontology/wikiPageRevisionID",23861687
"http://hu.dbpedia.org/resource/Mongol_hadjáratok_Japán_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mongol_hadjáratok_Japán_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mongol_hadjáratok_Japán_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mongol_hadjáratok_Japán_ellen","http://dbpedia.org/ontology/abstract","A Japán ellen intézett 1274 és 1281 évi sikertelen mongol támadások nem csupán helyi jelentőségű események voltak, hanem a hódító Mongol Birodalom első jelentős kudarcaként az egész távol-keleti történelem menetére is hatást gyakoroltak. A két kísérlet visszaverése mindmáig a japán nemzeti múlt legdicsőbb eseményei közé tartozik, amely például számos elbeszélő szépirodalmi műnek is alapjául szolgált. E küzdelmek során jelent meg először a japán történelemben a kamikáze, az „isteni szél” fogalma. Megjegyzendő ezenkívül, hogy a második világháború végének kivételével, az elmúlt 1500 év során ez volt az egyetlen eset a szigetország történetében, amikor egy idegen hatalom az ország megszállásával próbálkozott."
"http://hu.dbpedia.org/resource/Mongol_hadjáratok_Japán_ellen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mongol_hadjáratok_Japán_ellen?oldid=23861687&ns=0"
"http://hu.dbpedia.org/resource/Mongol_hadjáratok_Japán_ellen","http://dbpedia.org/ontology/wikiPageLength",6386
"http://hu.dbpedia.org/resource/Mongol_hadjáratok_Japán_ellen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mongol_hadjáratok_Japán_ellen"
"http://hu.dbpedia.org/resource/Mongol_inváziók_Japán_ellen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mongol_hadjáratok_Japán_ellen"
"http://hu.wikipedia.org/wiki/Mongol_hadjáratok_Japán_ellen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mongol_hadjáratok_Japán_ellen"
