"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_hídjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország hídjainak listája"
"http://hu.dbpedia.org/resource/Magyarország_hídjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hídjai"
"http://hu.dbpedia.org/resource/Magyarország_hídjainak_listája","http://dbpedia.org/ontology/wikiPageID",427661
"http://hu.dbpedia.org/resource/Magyarország_hídjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",17366242
"http://hu.dbpedia.org/resource/Magyarország_hídjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Magyarország_hídjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna-hidak"
"http://hu.dbpedia.org/resource/Magyarország_hídjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_hídjainak_listája?oldid=17366242&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_hídjainak_listája","http://dbpedia.org/ontology/wikiPageLength",1128
"http://hu.dbpedia.org/resource/Magyarország_hídjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_hídjainak_listája"
"http://hu.wikipedia.org/wiki/Magyarország_hídjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_hídjainak_listája"
