"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyümölcsvelő","http://www.w3.org/2000/01/rdf-schema#label","Gyümölcsvelő"
"http://hu.dbpedia.org/resource/Gyümölcsvelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Gyümölcsvelő","http://dbpedia.org/ontology/wikiPageID",1692327
"http://hu.dbpedia.org/resource/Gyümölcsvelő","http://dbpedia.org/ontology/wikiPageRevisionID",22405874
"http://hu.dbpedia.org/resource/Gyümölcsvelő","http://dbpedia.org/ontology/wikiPageExternalLink","https://elelmiszerlanc.kormany.hu/download/b/74/b1000/2-601_2016-06-09.pdf"
"http://hu.dbpedia.org/resource/Gyümölcsvelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyümölcsvelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gyümölcsvelő","http://dbpedia.org/ontology/abstract","A gyümölcsvelő (vagy gyümölcspüré) a gyümölcs szitán áttört vagy hasonló művelet által nyert, ehető része."
"http://hu.dbpedia.org/resource/Gyümölcsvelő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyümölcsvelő?oldid=22405874&ns=0"
"http://hu.dbpedia.org/resource/Gyümölcsvelő","http://dbpedia.org/ontology/wikiPageLength",963
"http://hu.dbpedia.org/resource/Gyümölcsvelő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyümölcsvelő"
"http://hu.wikipedia.org/wiki/Gyümölcsvelő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyümölcsvelő"
"http://hu.dbpedia.org/resource/Gyümölcspüré","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyümölcsvelő"
