"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Simon","http://www.w3.org/2000/01/rdf-schema#label","José Simon"
"http://hu.dbpedia.org/resource/José_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tipográfusok"
"http://hu.dbpedia.org/resource/José_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/José_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/José_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/José_Simon","http://dbpedia.org/ontology/wikiPageID",631117
"http://hu.dbpedia.org/resource/José_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",23489467
"http://hu.dbpedia.org/resource/José_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phenomenon.hu"
"http://hu.dbpedia.org/resource/José_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behance.net/josesimonsays"
"http://hu.dbpedia.org/resource/José_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simonsays.hu"
"http://hu.dbpedia.org/resource/José_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://josesimonsays.tumblr.com"
"http://hu.dbpedia.org/resource/José_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171109165314/http:/www.nerohomme.com/"
"http://hu.dbpedia.org/resource/José_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://matt.org.hu"
"http://hu.dbpedia.org/resource/José_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://arthungry.com/hu/jose.simon"
"http://hu.dbpedia.org/resource/José_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreativ.hu/reklam/cikk/mindig_is_a_nok_inspiraltak"
"http://hu.dbpedia.org/resource/José_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreativ.hu/mas_medium/cikk/atadtak_az_elso_molnar_istvan_dijat"
"http://hu.dbpedia.org/resource/José_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreativ.hu/reklam/cikk/mikroszinten_mar_megvivtuk_a_forradalmunkat"
"http://hu.dbpedia.org/resource/José_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://simonsays.hu/says/mediadesign-2014-dijak-es-alkotoi-fodij/"
"http://hu.dbpedia.org/resource/José_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100310102243/http:/www.grotesque.hu/"
"http://hu.dbpedia.org/resource/José_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://simonsays.hu/says/19-orszagos-tervezografikai-biennale-fodij/"
"http://hu.dbpedia.org/resource/José_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://simonsays.hu/says/aranyrajzszog-dij-golden-pin-award-2013/"
"http://hu.dbpedia.org/resource/José_Simon","http://xmlns.com/foaf/0.1/nick","José"
"http://hu.dbpedia.org/resource/José_Simon","http://xmlns.com/foaf/0.1/nick","Tábori-Simon José, José Simon"
"http://hu.dbpedia.org/resource/José_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/José_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/José_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/José_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
