"subject","predicate","object"
"http://hu.dbpedia.org/resource/McMurdo_kutatóállomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/McMurdo_kutatóállomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/McMurdo_kutatóállomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/McMurdo_kutatóállomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/McMurdo_kutatóállomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/McMurdo_kutatóállomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/McMurdo_kutatóállomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/McMurdo_kutatóállomás","http://www.w3.org/2000/01/rdf-schema#label","McMurdo kutatóállomás"
"http://hu.dbpedia.org/resource/McMurdo_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktiszi_kutatóállomások"
"http://hu.dbpedia.org/resource/McMurdo_kutatóállomás","http://dbpedia.org/ontology/wikiPageID",1753516
"http://hu.dbpedia.org/resource/McMurdo_kutatóállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23683078
"http://hu.dbpedia.org/resource/McMurdo_kutatóállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usap.gov/videoclipsandmaps/mcmwebcam.cfm"
"http://hu.dbpedia.org/resource/McMurdo_kutatóállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nsf.gov/geo/opp/support/mcmurdo.jsp"
"http://hu.dbpedia.org/resource/McMurdo_kutatóállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coolantarctica.com/Bases/McMurdo/mcmurdo-base-antarctica.php"
"http://hu.dbpedia.org/resource/McMurdo_kutatóállomás","http://xmlns.com/foaf/0.1/name","McMurdo kutatóállomás"
"http://hu.dbpedia.org/resource/McMurdo_kutatóállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
