"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angola_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Angola_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Angola_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kategória:Angola_nemzeti_jelképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angola_nemzeti_jelképei","http://www.w3.org/2000/01/rdf-schema#label","Angola nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Angola_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageID",1731575
"http://hu.dbpedia.org/resource/Kategória:Angola_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",23164485
"http://hu.dbpedia.org/resource/Kategória:Angola_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kategória:Angola_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angola"
"http://hu.dbpedia.org/resource/Kategória:Angola_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#prefLabel","Angola nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Angola_nemzeti_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angola_nemzeti_jelképei?oldid=23164485&ns=14"
