"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Szemle","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Szemle"
"http://hu.dbpedia.org/resource/Erdélyi_Szemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Erdélyi_Szemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Erdélyi_Szemle","http://dbpedia.org/ontology/wikiPageID",712517
"http://hu.dbpedia.org/resource/Erdélyi_Szemle","http://dbpedia.org/ontology/wikiPageRevisionID",23284794
"http://hu.dbpedia.org/resource/Erdélyi_Szemle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_Szemle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Erdélyi_Szemle","http://dbpedia.org/ontology/abstract","Erdélyi Szemle szépirodalmi folyóirat Kolozsvárt 1915 és 1944 között. Egy eredetileg 1913-ban Szemle címmel indult lap folytatásaként 1915-1916-ban Kolozsvári Szemle címmel jelent meg; 1918 karácsonya és 1919 márciusa között szünetelt; 1921-24 között, 1928-ban és 1938 második felében újra Szemle címmel, közben 1927 decemberében Krónikás Könyv, majd 1938 első felében Magyar Kisebbségi Szemle címmel jelentkezik, társszerkesztők és szerkesztőbizottság mellett végig szerkesztésében. Az előzményeként szereplő folyóiratban az idősebb generációból Kovács Dezső publikált, más városokból toborzott munkatársai: Juhász Gyula, Franyó Zoltán, Harsányi Zsolt, 1916-ban bekapcsolódott a szerkesztésébe Bárd Oszkár és Tavaszy Sándor, ekkor szerzőgárdája is kibővült, s egyaránt teret kaptak a magyar és egyetemes irodalmi, művészettörténeti, társadalom- és természettudományos közlemények. 1919-től az Erdélyi Szemle főmunkatársai közt van Reményik Sándor, s megjelennek benne Áprily Lajos, Berde Mária, Franyó Zoltán, Kádár Imre, Kós Károly, Makkai Sándor, Nyirő József, Olosz Lajos, Sipos Domokos, Szentimrei Jenő, Szombati-Szabó István versei, elbeszélései. A lap úttörő módon könyvkiadásra is vállalkozik: megjelenteti Reményik Sándor Rilke-fordításait (1919), s Erdélyi Évkönyv címen szerény gyűjteményt ad ki szerzőinek munkáiból (1920). Részben munkatársi gárdájából verbuválódott, a lap évfolyamszámozását folytatva, a Pásztortűz, de 1921 januárjától Sütő Nagy László újrakezdett évfolyamjelzéssel, változó alcímmel, rendszertelen időközökben ismét megjelenteti lapját. Most már mint a szélesebb olvasórétegek felé tájékozódó ""irodalmi, művészeti, közéleti figyelő"" lép fel. 1933-tól (rövidítve ESZME) megalakításával történik kísérlet felelevenítésére, de eredeti jelentőségét így sem nyeri vissza. 1944 márciusában a szerkesztőség Kossuth Lajos halála félszázados évfordulójának megünneplésére készült; az ünnepi szám megjelenését a német katonai megszálláskor a cenzúra megakadályozta, s nem sokkal később a lap megszűnt."
"http://hu.dbpedia.org/resource/Erdélyi_Szemle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Szemle?oldid=23284794&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Szemle","http://dbpedia.org/ontology/wikiPageLength",2828
"http://hu.dbpedia.org/resource/Erdélyi_Szemle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Szemle"
"http://hu.dbpedia.org/resource/Krónikás_Könyv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdélyi_Szemle"
"http://hu.wikipedia.org/wiki/Erdélyi_Szemle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_Szemle"
"http://hu.dbpedia.org/resource/Magyar_Kisebbségi_Szemle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdélyi_Szemle"
