"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evritania","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Evritanía_prefektúra"
"http://hu.dbpedia.org/resource/Evritanía_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Evritanía prefektúra"
"http://hu.dbpedia.org/resource/Evritanía_prefektúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c9hk"
"http://hu.dbpedia.org/resource/Evritanía_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_prefektúrái"
"http://hu.dbpedia.org/resource/Evritanía_prefektúra","http://dbpedia.org/ontology/wikiPageID",369891
"http://hu.dbpedia.org/resource/Evritanía_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",22036114
"http://hu.dbpedia.org/resource/Evritanía_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190702010954/http:/www.evrytan.gr/"
"http://hu.dbpedia.org/resource/Evritanía_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögátír"
"http://hu.dbpedia.org/resource/Evritanía_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_prefektúrái"
"http://hu.dbpedia.org/resource/Evritanía_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Evritanía_prefektúra","http://dbpedia.org/ontology/abstract","Evritania (görög Ευρυτανία, latin Eurytania) Görögország egyik prefektúrája (nomoz), Közép-Görögország régióban. Területe 1868,911 km² (akkora, mint a magyar Zala megye fele), ezzel a 35. legnagyobb görög prefektúra. Népessége 2005-ös adat szerint 34 855 (az Görögországban). Közigazgatási székhelye a mintegy 8200 lakosú . A prefektúra 1947-ben jött létre, Etoloakarnanía prefektúrából kiválva. Szinte teljes területét hegyek borítják, mint a , vagya . Folyói nyugaton az , keleten az és a . Nyugati, délnyugati és déli szomszédja Etoloakarnanía, északon , keleten . A Tmfrisztószon Karpeníszi közelében népszerű síközpont található. 2004-ben készült el a hegy keleti oldalán az 1,4 kilométer hosszú ."
"http://hu.dbpedia.org/resource/Evritanía_prefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evritanía_prefektúra?oldid=22036114&ns=0"
"http://hu.dbpedia.org/resource/Evritanía_prefektúra","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/Evritanía_prefektúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evritanía_prefektúra"
"http://hu.dbpedia.org/resource/Evritanía","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Evritanía_prefektúra"
"http://hu.wikipedia.org/wiki/Evritanía_prefektúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evritanía_prefektúra"
