"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Farkas Ferenc (püspök)"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_díszpolgárai"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageID",286591
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",23625417
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://hu.dbpedia.org/property/kép","Farkas Ferenc, székesfehérvári nagyprépost.jpg"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://hu.dbpedia.org/property/képaláírás","Portréja a Vasárnapi Ujságban"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://hu.dbpedia.org/property/születésiDátum",1786
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://hu.dbpedia.org/property/születésiNév","Farkas Ferenc"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://hu.dbpedia.org/property/halálDátuma",1864
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://dbpedia.org/ontology/abstract","Királyhegyi Farkas Ferenc (Székesfehérvár, 1786. szeptember 22. – Székesfehérvár, 1864. március 11.) teológiai doktor, címzetes püspök, apát, székesfehérvári nagyprépost, költő."
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkas_Ferenc_(püspök)?oldid=23625417&ns=0"
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageLength",5623
"http://hu.dbpedia.org/resource/Farkas_Ferenc_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkas_Ferenc_(püspök)"
