"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hüllői","http://www.w3.org/2000/01/rdf-schema#label","A Fülöp-szigetek hüllői"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hüllői","http://dbpedia.org/ontology/wikiPageID",693522
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",13466702
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hüllői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","A Fülöp-szigetek hüllői"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Fülöp-szigetek_hüllői?oldid=13466702&ns=14"
"http://hu.dbpedia.org/resource/Kockás_piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_repülőagáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Mangrovesikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Mindoro-krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Olajzöld_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Pöttyös_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Álcserepesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hüllői"
