"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katar","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Katari_riál"
"http://hu.dbpedia.org/resource/Katar","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Katari_riál"
"http://hu.dbpedia.org/resource/Katari_riál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Katari_riál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katari_riál","http://www.w3.org/2000/01/rdf-schema#label","Katari riál"
"http://hu.dbpedia.org/resource/Katari_riál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lf7w"
"http://hu.dbpedia.org/resource/Katari_riál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Katari_riál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar"
"http://hu.dbpedia.org/resource/Katari_riál","http://dbpedia.org/ontology/wikiPageID",134402
"http://hu.dbpedia.org/resource/Katari_riál","http://dbpedia.org/ontology/wikiPageRevisionID",23567945
"http://hu.dbpedia.org/resource/Katari_riál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qcb.gov.qa/English/Pages/Default.aspx"
"http://hu.dbpedia.org/resource/Katari_riál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/qatar/inflation-cpi"
"http://hu.dbpedia.org/resource/Katari_riál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724224208/http:/www.banknoteworld.com/countries/qatar.html"
"http://hu.dbpedia.org/resource/Katari_riál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ar"
"http://hu.dbpedia.org/resource/Katari_riál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Katari_riál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Katari_riál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katari_riál","http://hu.dbpedia.org/property/currencyNameInLocal","ريال قطري"
"http://hu.dbpedia.org/resource/Katari_riál","http://hu.dbpedia.org/property/inflationRate","2.6"
"http://hu.dbpedia.org/resource/Katari_riál","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/qatar/inflation-cpi"
"http://hu.dbpedia.org/resource/Katari_riál","http://hu.dbpedia.org/property/isoCode","QAR"
"http://hu.dbpedia.org/resource/Katari_riál","http://hu.dbpedia.org/property/issuingAuthority","Qatar Central Bank"
"http://hu.dbpedia.org/resource/Katari_riál","http://hu.dbpedia.org/property/issuingAuthorityWebsite","http://www.qcb.gov.qa/English/Pages/Default.aspx"
"http://hu.dbpedia.org/resource/Katari_riál","http://hu.dbpedia.org/property/peggedWith",1
"http://hu.dbpedia.org/resource/Katari_riál","http://hu.dbpedia.org/property/subunitName","dirham"
"http://hu.dbpedia.org/resource/Katari_riál","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Katari_riál","http://hu.dbpedia.org/property/symbol","QR vagy ر.ق"
"http://hu.dbpedia.org/resource/Katari_riál","http://hu.dbpedia.org/property/usedBanknotes",1
"http://hu.dbpedia.org/resource/Katari_riál","http://hu.dbpedia.org/property/usedCoins",1
"http://hu.dbpedia.org/resource/Katari_riál","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Katar"
"http://hu.dbpedia.org/resource/Katari_riál","http://dbpedia.org/ontology/abstract","A riál Katar hivatalos pénzneme."
"http://hu.dbpedia.org/resource/Katari_riál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katari_riál?oldid=23567945&ns=0"
"http://hu.dbpedia.org/resource/Katari_riál","http://dbpedia.org/ontology/wikiPageLength",919
"http://hu.dbpedia.org/resource/Katari_riál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katari_riál"
"http://hu.dbpedia.org/resource/Katari_riyál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katari_riál"
"http://hu.dbpedia.org/resource/QAR","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katari_riál"
"http://hu.wikipedia.org/wiki/Katari_riál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katari_riál"
