"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketecsőrű_tukán","http://www.w3.org/2000/01/rdf-schema#label","Feketecsőrű tukán"
"http://hu.dbpedia.org/resource/Feketecsőrű_tukán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dsv0"
"http://hu.dbpedia.org/resource/Feketecsőrű_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramphastos"
"http://hu.dbpedia.org/resource/Feketecsőrű_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketecsőrű_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Feketecsőrű_tukán","http://dbpedia.org/ontology/wikiPageID",194673
"http://hu.dbpedia.org/resource/Feketecsőrű_tukán","http://dbpedia.org/ontology/wikiPageRevisionID",20659079
"http://hu.dbpedia.org/resource/Feketecsőrű_tukán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/channel-billed-toucan-ramphastos-vitellinus/bird-perched"
"http://hu.dbpedia.org/resource/Feketecsőrű_tukán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080610174503/http:/www.allatkertveszprem.hu/info%20lap.htm"
