"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdély_fazekasközpontjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Erdély fazekasközpontjainak listája"
"http://hu.dbpedia.org/resource/Erdély_fazekasközpontjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészet"
"http://hu.dbpedia.org/resource/Erdély_fazekasközpontjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Erdély_fazekasközpontjainak_listája","http://dbpedia.org/ontology/wikiPageID",592347
"http://hu.dbpedia.org/resource/Erdély_fazekasközpontjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21456869
"http://hu.dbpedia.org/resource/Erdély_fazekasközpontjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090530084308/http:/forraspanzio.extra.hu/tortenelem.htm"
"http://hu.dbpedia.org/resource/Erdély_fazekasközpontjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Erdély_fazekasközpontjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdély_fazekasközpontjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Erdély_fazekasközpontjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Erdély_fazekasközpontjainak_listája","http://dbpedia.org/ontology/abstract","Az első utalások a fazekasság meglétére 1515-ből, illetve 1598-ból származnak. A fazekascéh meglétét 1836-37-ben említik először. A járaiak hétköznapi használati edényeikről voltak híresek. A 19. században az egyik legfontosabb erdélyi fazekasközpont. Mesterei ekkor főként hőálló, ún. hólyagos edényeket készítettek sok szerves anyagot tartalmazó, fekete vagy sötétszürke agyagból. A 20. század elejére áttértek a kék, zöld és sárga színnel festett, kontúrozott növényi elemekkel díszített kerámiára és mázatlan edényekre, köztük az ún. járai cserépfazékra. Célközönségük főként a hegységi falvak lakói voltak. Technológia A katlan berakásának központonként hagyományos módszere alakult ki. A rakodásnál a fő szempont a kemence terének kihasználása, hogy minél kevesebb fára, tüzelőre legyen szükség. Ezért a kisebb fazekakat, csuprokat a nagyobb fazék belsejében égették, megfiazták a fazekat. Ennek az az előnye is volt, hogy a nagyobb megvédte a kisebbet, így a kisebb lehetett mázas, a nagyobb megvédte az összeragadástól. A fazekak egymásba tevése, megfiazása egyúttal számítási egységgé vált. Így volt Erdélyben, Alsójárán a fazekas elnevezései jelezték, hogy mit mivel fiaztak meg. Legnagyobb fazék volt az aprófőző. A kétliteres fazekat aprófőzőbe valónak nevezték. Az aprófőző után nagyságban a ficsupor következett, amelybe a négydecis csuport tették. Az aránka és az ejteles fazék kisebb méret, ezekbe nem fért semmi"
"http://hu.dbpedia.org/resource/Erdély_fazekasközpontjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdély_fazekasközpontjainak_listája?oldid=21456869&ns=0"
"http://hu.dbpedia.org/resource/Erdély_fazekasközpontjainak_listája","http://dbpedia.org/ontology/wikiPageLength",10820
"http://hu.dbpedia.org/resource/Erdély_fazekasközpontjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdély_fazekasközpontjainak_listája"
"http://hu.dbpedia.org/resource/Erdély_fazekasközpontjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdély_fazekasközpontjainak_listája"
"http://hu.wikipedia.org/wiki/Erdély_fazekasközpontjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdély_fazekasközpontjainak_listája"
