"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rómer_Flóris-emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Rómer Flóris-emlékérem"
"http://hu.dbpedia.org/resource/Rómer_Flóris-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_díjak"
"http://hu.dbpedia.org/resource/Rómer_Flóris-emlékérem","http://dbpedia.org/ontology/wikiPageID",1417625
"http://hu.dbpedia.org/resource/Rómer_Flóris-emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",21827523
"http://hu.dbpedia.org/resource/Rómer_Flóris-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mrmt.blog.hu/2010/01/06/a_magyar_regeszeti_es_muveszettorteneti_tarsulat_kituntettjei"
"http://hu.dbpedia.org/resource/Rómer_Flóris-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rómer_Flóris-emlékérem","http://dbpedia.org/ontology/abstract","A Rómer Flóris-emlékérem a által 1941-ben alapított és évente egy kiemelkedő tudományos eredményeket elérő régésznek adományozott elismerés."
"http://hu.dbpedia.org/resource/Rómer_Flóris-emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rómer_Flóris-emlékérem?oldid=21827523&ns=0"
"http://hu.dbpedia.org/resource/Rómer_Flóris-emlékérem","http://dbpedia.org/ontology/wikiPageLength",5182
"http://hu.dbpedia.org/resource/Rómer_Flóris-emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rómer_Flóris-emlékérem"
"http://hu.wikipedia.org/wiki/Rómer_Flóris-emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rómer_Flóris-emlékérem"
