"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Liga_(1495)","http://www.w3.org/2000/01/rdf-schema#label","Szent Liga (1495)"
"http://hu.dbpedia.org/resource/Szent_Liga_(1495)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pápai_Állam_háborúi"
"http://hu.dbpedia.org/resource/Szent_Liga_(1495)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó"
"http://hu.dbpedia.org/resource/Szent_Liga_(1495)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_szövetségek"
"http://hu.dbpedia.org/resource/Szent_Liga_(1495)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_háborúk"
"http://hu.dbpedia.org/resource/Szent_Liga_(1495)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly"
"http://hu.dbpedia.org/resource/Szent_Liga_(1495)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Szent_Liga_(1495)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Szent_Liga_(1495)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Szent_Liga_(1495)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze"
"http://hu.dbpedia.org/resource/Szent_Liga_(1495)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1495"
"http://hu.dbpedia.org/resource/Szent_Liga_(1495)","http://dbpedia.org/ontology/wikiPageID",1176083
"http://hu.dbpedia.org/resource/Szent_Liga_(1495)","http://dbpedia.org/ontology/wikiPageRevisionID",22698833
"http://hu.dbpedia.org/resource/Szent_Liga_(1495)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
