"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://www.w3.org/2000/01/rdf-schema#label","Kispesti Textilgyár"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technika_Magyarországon"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://dbpedia.org/ontology/wikiPageID",1615757
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://dbpedia.org/ontology/wikiPageRevisionID",23645939
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://beatkorszak.blog.hu/2017/11/08/varos_a_varosban_kistext_kispesti_textilgyar_klubja"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://hu.dbpedia.org/property/cím","Fáy u 2."
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://hu.dbpedia.org/property/irányítószám",1184
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Textilipar"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://dbpedia.org/ontology/abstract","A Kispesti Textilgyár egy mára már megszűnt budapesti ipari vállalat."
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Textilipar"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kispesti_Textilgyár?oldid=23645939&ns=0"
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://dbpedia.org/ontology/wikiPageLength",2407
"http://hu.dbpedia.org/resource/Kispesti_Textilgyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kispesti_Textilgyár"
"http://hu.wikipedia.org/wiki/Kispesti_Textilgyár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kispesti_Textilgyár"
