"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://www.w3.org/2000/01/rdf-schema#label","Szarvas bangó"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7jlsk"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_növények"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bangók"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://dbpedia.org/ontology/wikiPageID",327986
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://dbpedia.org/ontology/wikiPageRevisionID",22668314
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921113943/http:/www.freeweb.hu/naturfoto2004/documents/DG_NF_2005_k004.htm"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703030023/http:/www.terraalapitvany.hu/haznov/htm/Ophrys.scolopax.cornuta.html"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://hu.dbpedia.org/property/name","Szarvas bangó"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://hu.dbpedia.org/property/wikicommons","Ophrys scolopax"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://hu.dbpedia.org/property/binomial","Ophrys scolopax"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Cav."
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bangó"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://hu.dbpedia.org/property/species","O. scolopax"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kosborformák"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Orchidinae"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://hu.dbpedia.org/property/természetvédelmiÉrték","250000.0"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Orchideae"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://dbpedia.org/ontology/abstract","A szarvas bangó (egyes szerzők szerint önálló faj: Ophrys scolopax, mások szerint a pókbangó, illetve a poszméhbangó alfaja: Ophrys sphegodes var. scolopax, Ophrys holoserica ssp. scolopax (Cav.) H. Sund. (1975), Ophrys fuciflora ssp. scolopax (Cav.) H. Sund. (1980) a spárgavirágúak (Asparagales) rendjébe, a kosborfélék (Orchidaceae) családjának bangó (Ophrys) nemzetségébe tartozó, Magyarországon fokozottan védett növény. A bangófajok besorolásának bizonytalanságát egyéb rendszertani nevei (például Ophrys scolopax Cav. subsp. cornuta (Steven) Camus) is jól tükrözik."
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szarvas_bangó?oldid=22668314&ns=0"
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://dbpedia.org/ontology/wikiPageLength",3513
"http://hu.dbpedia.org/resource/Szarvas_bangó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szarvas_bangó"
"http://hu.dbpedia.org/resource/Ophrys_scolopax","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szarvas_bangó"
"http://hu.wikipedia.org/wiki/Szarvas_bangó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szarvas_bangó"
