"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://www.w3.org/2000/01/rdf-schema#label","Jussiê Ferreira Vieira"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027w0v_"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nova_Venécia"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruzeiro_labdarúgói"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Lens_labdarúgói"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_labdarúgói"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://dbpedia.org/ontology/wikiPageID",976555
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://dbpedia.org/ontology/wikiPageRevisionID",17568106
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Girondins_de_Bordeaux_keret"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/kép","Jussiê Ferreira Vieira 10.jpg"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/képaláírás","Jussiê"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/név","Jussiê"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kashiwa_Reysol"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cruzeiro_EC"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Lens"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/klubOrszág","Brazil"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/klubOrszág","Japán"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/meccsek",128
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/meccsek",68
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/meccsek",58
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/mezszám",10
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nova_Venécia"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://dbpedia.org/ontology/abstract","Jussiê Ferreira Vieira (1983. szeptember 19.) labdarúgó. Jelenleg a francia Bordeaux játékosa."
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cruzeiro_EC"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_Lens"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kashiwa_Reysol"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jussiê_Ferreira_Vieira?oldid=17568106&ns=0"
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://dbpedia.org/ontology/wikiPageLength",1789
"http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jussiê_Ferreira_Vieira"
"http://hu.wikipedia.org/wiki/Jussiê_Ferreira_Vieira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jussiê_Ferreira_Vieira"
