"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Margit_angol_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő"
"http://hu.dbpedia.org/resource/Anjou_Margit_angol_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő"
"http://hu.dbpedia.org/resource/Enghieni_Mária_nápolyi_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő"
"http://hu.dbpedia.org/resource/Enghieni_Mária_nápolyi_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Izabella lotaringiai hercegnő"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0302v_"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://xmlns.com/foaf/0.1/givenName","Isabelle de Lorraine"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://xmlns.com/foaf/0.1/givenName","Isabella I/Isabelle I"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://xmlns.com/foaf/0.1/givenName","Isabella di Lorena"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1453-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1400-ban_született_személyek"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodó_(nagy)hercegnők"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_személyek"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensnők"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-ház_(Negyedik)"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_királynéi"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lotaringia_uralkodói"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://dbpedia.org/ontology/wikiPageID",724485
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",20323226
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/valois/linie_anjou/isabella_herzogin_von_lothringen_1453.html"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/lorraine/lorraine2.html%23IC1"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/LORRAINE.htm%23Isabelledied1453"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/genealogie-mittelalter/lothringen/isabella_herzogin_von_lothringen_1453_chatenois_anjou/isabella_herzogin_von_lothringen_1453.html"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ANJOU,%20MAINE.htm%23ReneAnjoudied1480B"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/capet/capet24.html%23R"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://xmlns.com/foaf/0.1/name","Lotaringiai Izabella (Erzsébet)"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://xmlns.com/foaf/0.1/name","régense"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://xmlns.com/foaf/0.1/name","uralkodó hercegnője"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://xmlns.com/foaf/0.1/name","Izabella"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://xmlns.com/foaf/0.1/name","hercegnéje"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szicíliai_király"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Károly_lotaringiai_király"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Savoyai_Margit_címzetes_nápolyi_királyné"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Enghieni_Mária_nápolyi_királyné"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/René_nápolyi_király"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/gyermekei",10
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/gyermekei",8
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/gyermekei",9
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/gyermekei",6
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/gyermekei",7
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/gyermekei",4
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/gyermekei",5
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/halálozásiDátum",1453
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Angers"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Anjou_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/René_nápolyi_király"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Nápoly_és_Szicília_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/kép","Ambito francese - Isabella di Lorena, regina di Napoli.jpg"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/képaláírás","Izabella portréja egy XVII. századi festményen, Uffizi Képtár, Firenze"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/megnevezés","királynéja"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/megnevezés","hercegnéje"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/megnevezés","uralkodó hercegnője"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/megnevezés","régense"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/nyughelye","Szent Móric Székesegyház, Angers, Anjou Hercegség"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/név","Izabella"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/születésiDátum",1400
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/teljesNév","Lotaringiai Izabella"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Blason_Lorraine.svg"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Nápolyi_és_szicíliai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/uralkodásKezdete",1431
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/uralkodásKezdete",1435
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/uralkodásKezdete","--11-12"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/uralkodásVége",1442
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/uralkodásVége",1453
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/uralkodásVége",1438
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/uralkodásiNév","Isabella I/Isabelle I"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/uralkodásiNév","Isabella di Lorena"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/uralkodásiNév","Isabelle de Lorraine"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/uralkodóház","Châtenois-ház"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._János_lotaringiai_herceg"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Monforti_Johanna_nápolyi_királyné"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kasztíliai_Mária_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/René_nápolyi_király"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/years",1431
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/years",1435
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/állam","Lotaringiai Hercegség"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/állam","Nápolyi Királyság"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/állam","Anjou Hercegség"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/édesanya","Pfalzi Margit  német királyi hercegnő, rajnai palotagrófnő"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Károly_lotaringiai_herceg"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Lotaringia_uralkodóinak_listája"
