"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dnyeszter_Menti_Köztársaság_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dnyeszter_Menti_Köztársaság"
"http://hu.dbpedia.org/resource/A_Dnyeszter_Menti_Köztársaság_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dnyeszter_Menti_Köztársaság"
"http://hu.dbpedia.org/resource/A_Dnyeszter_Menti_Köztársaság_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dnyeszter_Menti_Köztársaság"
"http://hu.dbpedia.org/resource/Csöbörcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dnyeszter_Menti_Köztársaság"
"http://hu.dbpedia.org/resource/Dnyeszter_Menti_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dnyeszter_Menti_Köztársaság"
"http://hu.dbpedia.org/resource/Dnyeszter_menti_rubel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dnyeszter_Menti_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Dnyeszter_Menti_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dnyeszter_Menti_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Dnyeszter Menti Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Dnyeszter_Menti_Köztársaság","http://dbpedia.org/ontology/wikiPageID",281247
"http://hu.dbpedia.org/resource/Kategória:Dnyeszter_Menti_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",9329920
"http://hu.dbpedia.org/resource/Kategória:Dnyeszter_Menti_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Dnyeszter_Menti_Köztársaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova"
"http://hu.dbpedia.org/resource/Kategória:Dnyeszter_Menti_Köztársaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:De_facto_államok"
"http://hu.dbpedia.org/resource/Kategória:Dnyeszter_Menti_Köztársaság","http://www.w3.org/2004/02/skos/core#prefLabel","Dnyeszter Menti Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Dnyeszter_Menti_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dnyeszter_Menti_Köztársaság?oldid=9329920&ns=14"
"http://hu.dbpedia.org/resource/Tiraspol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dnyeszter_Menti_Köztársaság"
"http://hu.dbpedia.org/resource/Kozak_Memorandum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dnyeszter_Menti_Köztársaság"
