"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaországi_Ágnes_bizánci_császárné","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Magyarországi_Margit_bizánci_császárné"
"http://hu.dbpedia.org/resource/I._Izabella_jeruzsálemi_királynő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Magyarországi_Margit_bizánci_császárné"
"http://hu.dbpedia.org/resource/I._Izabella_jeruzsálemi_királynő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Magyarországi_Margit_bizánci_császárné"
"http://hu.dbpedia.org/resource/II._Iszaakiosz_bizánci_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Magyarországi_Margit_bizánci_császárné"
"http://hu.dbpedia.org/resource/III._Béla_magyar_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Magyarországi_Margit_bizánci_császárné"
"http://hu.dbpedia.org/resource/Magyarországi_Margit_bizánci_császárné","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi Margit bizánci császárné"
"http://hu.dbpedia.org/resource/Magyarországi_Margit_bizánci_császárné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c41fb"
"http://hu.dbpedia.org/resource/Magyarországi_Margit_bizánci_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1175-ben_született_személyek"
"http://hu.dbpedia.org/resource/Magyarországi_Margit_bizánci_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-ház"
"http://hu.dbpedia.org/resource/Magyarországi_Margit_bizánci_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Magyarországi_Margit_bizánci_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hercegnők"
