"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://www.w3.org/2000/01/rdf-schema#label","A varázslatos iskolabusz"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411rf7"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_ismeretterjesztő_sorozatok"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://dbpedia.org/ontology/wikiPageID",1000164
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://dbpedia.org/ontology/wikiPageRevisionID",23242793
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholastic.com/magicschoolbus/index.htm"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/cím","A varázslatos iskolabusz"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/elsőSugárzás",1994
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/PBS"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/eredetiCím","The Magic School bus"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/főcímzeneszerző","Peter Lurye"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/gyártó","TVOntario"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/gyártó","PBS"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/gyártó","Nelvana"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/gyártó","Scholastic Entertainment"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/gyártó","Bardel Entertainment"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/honlap","scholastic.com/magicschoolbus/index.htm"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/imdbId",108847
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/játékidő",25
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/műfaj","ismeretterjesztő"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/porthuId",11573
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/rendező","Lawrence Jacobs"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/utolsóSugárzás","--12-06"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/zeneszerző","Peter Lurye"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/évadokSzáma",4
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/író","Bruce Degen"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://hu.dbpedia.org/property/író","Joanna Cole"
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://dbpedia.org/ontology/abstract","A varázslatos iskolabusz (eredeti címén The Magic School bus) kanadai-amerikai televíziós rajzfilmsorozat, amely és (közösen írt) könyve alapján készült. Magyarországon egyedül a Minimax sugározta, 4 évad készült a sorozatból, ami összesen 52 epizódot jelent. Eredetileg amerikai PBS csatorna csatornáján kezdték el vetíteni 1994-ben, majd 1997-ben véget ért a sorozat. 2010-től ismét lehetett látni az USA-beli országszerte fogható NBC műsorkínálatában, szombat reggelenként. 2003 és 2008 között lehetett látni a Discovery-csoporthoz tartozó TLC-n is. Érdekesség, hogy az epizódok végén a producerek jeleneteit az egyes kereskedelmi csatornákon kivágták, hogy helyettük reklámokat adjanak, így ezek a jelenetek csak a VHS- és DVD-kiadásokban, valamint a külföldi és nem kereskedelmi sugárzásokban voltak láthatók. A műsor eredeti főcímdalát, melynek címe ""Ride on the Magic School Bus"", (azaz ""Utazás a varázslatos iskolabuszon"") az amerikai Little Richard szerezte, ennek zenéjét komponálta."
"http://hu.dbpedia.org/resource/A_varázslatos_iskolabusz","http://purl.org/dc/elements/1.1/language","angol"
