"subject","predicate","object"
"http://hu.dbpedia.org/resource/Személyi_igazolvány","http://www.w3.org/2000/01/rdf-schema#label","Személyi igazolvány"
"http://hu.dbpedia.org/resource/Személyi_igazolvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közigazgatása"
"http://hu.dbpedia.org/resource/Személyi_igazolvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyazonosító_okmányok"
"http://hu.dbpedia.org/resource/Személyi_igazolvány","http://dbpedia.org/ontology/wikiPageID",1353204
"http://hu.dbpedia.org/resource/Személyi_igazolvány","http://dbpedia.org/ontology/wikiPageRevisionID",23787230
"http://hu.dbpedia.org/resource/Személyi_igazolvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/fekete-szemelyi-igazolvany-es-munkatabor"
"http://hu.dbpedia.org/resource/Személyi_igazolvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160122123621/http:/anno1954.nolblog.hu/archives/2014/01/09/HATVANEVES_A_SZEMELYI_IGAZOLVANY/"
"http://hu.dbpedia.org/resource/Személyi_igazolvány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924025240/http:/www.hbml.archivportal.hu/data/files/145130968.pdf"
"http://hu.dbpedia.org/resource/Személyi_igazolvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Személyi_igazolvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Személyi_igazolvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Személyi_igazolvány","http://dbpedia.org/ontology/abstract","A személyi igazolvány Magyarországon 1954–2000 között kiadott hatósági igazolvány volt, amely ebben az időszakban az „egyetlen hitelt érdemlően igazoló okmány, amelyet mindenki köteles gondosan megőrizni és állandóan magánál tartani”. 1992-től a személyi igazolvány adattartalma lényegesen megváltozott, 2000-től pedig a személyi igazolvány kifejezést a személyazonosító igazolvány és külön a váltotta fel. Ugyanekkortól a személyazonosításra alkalmas okmányok köre az útlevéllel, 2001-től a kártya típusú vezetői engedéllyel bővült – aki ezek bármelyikével rendelkezik, annak a személyazonosító igazolvány kiváltása nem kötelező. A 2016. január 1-jével megjelent új, elektronikus személyazonosító igazolványba épített magas biztonságú tárolóelem (csip) pedig a személyazonosító adatok mellett az állampolgárok döntésétől függően az ujjnyomatukat, az elektronikus aláírás létrehozásához szükséges adataikat, illetve a és adóazonosító jelüket is."
"http://hu.dbpedia.org/resource/Személyi_igazolvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Személyi_igazolvány?oldid=23787230&ns=0"
"http://hu.dbpedia.org/resource/Személyi_igazolvány","http://dbpedia.org/ontology/wikiPageLength",22302
"http://hu.dbpedia.org/resource/Személyi_igazolvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Személyi_igazolvány"
"http://hu.wikipedia.org/wiki/Személyi_igazolvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Személyi_igazolvány"
