"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Francisco_Jémez_Martín"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://www.w3.org/2000/01/rdf-schema#label","Francisco Jémez Martín"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_de_La_Coruña_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_edzői"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Córdoba_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Zaragoza_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Murcia_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rayo_Vallecano_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Francisco_Jémez_Martín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
