"subject","predicate","object"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Étoile du Nord"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EuroCity"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_vonatok"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trans_Europ_Express"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://dbpedia.org/ontology/wikiPageID",1498988
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",23913106
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304025509/http:/www.beneluxrailways.co.uk/Etoile%20de%20nord.htm"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaspina-Mertens-TEE-fr"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trans_Europ_Express_vonatok"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EuroCity_vonatok"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mertens-Malaspina-TEE-de"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaspina-Mertens-TEE-it"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/hely","Hollandia"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/hely","Franciaország"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/hely","Belgium"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/kép","Affiche Étoile du Nord .jpg"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/képaláírás","Étoile du Nord reklámposztere 1927-ből"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/név","Étoile du Nord"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/státusz","helyette a Thalys jár"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/térkép","http://hu.dbpedia.org/resource/Fájl:PBA_train_routes.svg"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/típus",""
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroCity"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Expresszvonat"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/típus","CIWL luxus vonat"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Trans-Europ-Express"
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/elsőJárat",1924
"http://hu.dbpedia.org/resource/Étoile_du_Nord","http://hu.dbpedia.org/property/járatsűrűség","naponta"
