"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://www.w3.org/2000/01/rdf-schema#label","Törökbecse község"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_községek"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://dbpedia.org/ontology/wikiPageID",823028
"http://hu.dbpedia.org/resource/Törökbecse_község","http://dbpedia.org/ontology/wikiPageRevisionID",23255600
"http://hu.dbpedia.org/resource/Törökbecse_község","http://xmlns.com/foaf/0.1/name","Törökbecse község"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-bánsági_körzet_községei"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://hu.dbpedia.org/property/kép","Serbia Novi Bečej.png"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Törökbecse_község","http://hu.dbpedia.org/property/név","Törökbecse község"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Törökbecse"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://hu.dbpedia.org/property/terület",609
"http://hu.dbpedia.org/resource/Törökbecse_község","http://hu.dbpedia.org/property/helyiNév","Општина Нови Бечеј / Opština Novi Bečej"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://hu.dbpedia.org/property/falvakSzáma",3
"http://hu.dbpedia.org/resource/Törökbecse_község","http://hu.dbpedia.org/property/körzet","Közép-bánsági"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://hu.dbpedia.org/property/rendszám","ZR"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Törökbecse_község","http://dbpedia.org/ontology/abstract","Törökbecse község (szerbül Општина Нови Бечеј / Opština Novi Bečej) a vajdasági Közép-bánsági körzet egyik községe, székhelye Törökbecse városa. A község területe 609 km². A község lakosságát a 2002-es adatok szerint 26 924 fő teszi ki, a természetes szaporulat értéke pedig -7,1‰. A községben 5 általános és 2 középiskola működik."
"http://hu.dbpedia.org/resource/Törökbecse_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökbecse_község?oldid=23255600&ns=0"
"http://hu.dbpedia.org/resource/Törökbecse_község","http://dbpedia.org/ontology/wikiPageLength",1737
"http://hu.dbpedia.org/resource/Törökbecse_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökbecse_község"
"http://hu.dbpedia.org/resource/Opština_Novi_Bečej","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törökbecse_község"
"http://hu.wikipedia.org/wiki/Törökbecse_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökbecse_község"
