"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antarktiszi_meteoritok","http://www.w3.org/2000/01/rdf-schema#label","Antarktiszi meteoritok"
"http://hu.dbpedia.org/resource/Antarktiszi_meteoritok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmikus_anyagok"
"http://hu.dbpedia.org/resource/Antarktiszi_meteoritok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteoritok"
"http://hu.dbpedia.org/resource/Antarktiszi_meteoritok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Antarktiszi_meteoritok","http://dbpedia.org/ontology/wikiPageID",304524
"http://hu.dbpedia.org/resource/Antarktiszi_meteoritok","http://dbpedia.org/ontology/wikiPageRevisionID",22142593
"http://hu.dbpedia.org/resource/Antarktiszi_meteoritok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Antarktiszi_meteoritok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antarktiszi_meteoritok","http://dbpedia.org/ontology/abstract","Az antarktiszi meteoritok a Antarktiszon, keretében módszeresen begyűjtött meteoritok."
"http://hu.dbpedia.org/resource/Antarktiszi_meteoritok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antarktiszi_meteoritok?oldid=22142593&ns=0"
"http://hu.dbpedia.org/resource/Antarktiszi_meteoritok","http://dbpedia.org/ontology/wikiPageLength",3213
"http://hu.dbpedia.org/resource/Antarktiszi_meteoritok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antarktiszi_meteoritok"
"http://hu.dbpedia.org/resource/Antarktiszi_meteoritek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antarktiszi_meteoritok"
"http://hu.wikipedia.org/wiki/Antarktiszi_meteoritok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antarktiszi_meteoritok"
