"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pronomosz","http://www.w3.org/2000/01/rdf-schema#label","Pronomosz"
"http://hu.dbpedia.org/resource/Pronomosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zene"
"http://hu.dbpedia.org/resource/Pronomosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai"
"http://hu.dbpedia.org/resource/Pronomosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Pronomosz","http://dbpedia.org/ontology/wikiPageID",742188
"http://hu.dbpedia.org/resource/Pronomosz","http://dbpedia.org/ontology/wikiPageRevisionID",22497462
"http://hu.dbpedia.org/resource/Pronomosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pronomosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LandelsGreekMusic"
"http://hu.dbpedia.org/resource/Pronomosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SmithBioMyth"
"http://hu.dbpedia.org/resource/Pronomosz","http://dbpedia.org/ontology/abstract","Pronomosz (Προνόμος, aktív Kr. e. 440 körül) ókori görög költő és muzsikus, az auloszjáték thébai iskolájának leghíresebb képviselője. szerint Alkibiadészt is tanította auloszra, nevét Arisztophanész is futólag megemlíti. Pauszaniasz és Athénaiosz szerint is ő volt az első, aki ugyanazon az auloszon többféle hangnemben tudott játszani; korábban a három legfőbb, dór, fríg és líd hangsortípushoz külön-külön hangszerre volt szükség. A korabeli forrásokból nem derülnek ki újításának részletei, de elképzelhető, hogy ő alkalmazta először azt a technikai megoldást, miszerint az aulosz testén mindhárom hangsornak megfelelő hangképző nyílásokat kifúrták, és a zenész az éppen játszott hangnemben nem szereplő lyukakat a hangszer teste körül elforgatható zárógyűrűkkel fedte be. Ez a megoldás a Kr. e. 5. század közepétől terjedt el."
"http://hu.dbpedia.org/resource/Pronomosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pronomosz?oldid=22497462&ns=0"
"http://hu.dbpedia.org/resource/Pronomosz","http://dbpedia.org/ontology/wikiPageLength",2298
"http://hu.dbpedia.org/resource/Pronomosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pronomosz"
"http://hu.wikipedia.org/wiki/Pronomosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pronomosz"
"http://hu.dbpedia.org/resource/Pronomos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pronomosz"
"http://hu.dbpedia.org/resource/Pronomus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pronomosz"
