"subject","predicate","object"
"http://hu.dbpedia.org/resource/1124-es_tervszámú_korvett","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/AK–725"
"http://hu.dbpedia.org/resource/AK–725","http://www.w3.org/2000/01/rdf-schema#label","AK–725"
"http://hu.dbpedia.org/resource/AK–725","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajófedélzeti_lövegek"
"http://hu.dbpedia.org/resource/AK–725","http://dbpedia.org/ontology/wikiPageID",1380283
"http://hu.dbpedia.org/resource/AK–725","http://dbpedia.org/ontology/wikiPageRevisionID",20390698
"http://hu.dbpedia.org/resource/AK–725","http://dbpedia.org/ontology/wikiPageExternalLink","http://kbarsenal.ru"
"http://hu.dbpedia.org/resource/AK–725","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AK–725","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/AK–725","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/AK–725","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/AK–725","http://hu.dbpedia.org/property/gyártásIdeje",1961
"http://hu.dbpedia.org/resource/AK–725","http://hu.dbpedia.org/property/gyártó","Arszenal gépgyár"
"http://hu.dbpedia.org/resource/AK–725","http://hu.dbpedia.org/property/kép","DN-SC-94-00870-part.JPG"
"http://hu.dbpedia.org/resource/AK–725","http://hu.dbpedia.org/property/képaláírás","Az AK–725 tüzérségi rendszer a litván F12 Aukštaitis korvetten"
"http://hu.dbpedia.org/resource/AK–725","http://hu.dbpedia.org/property/név","AK–725"
"http://hu.dbpedia.org/resource/AK–725","http://hu.dbpedia.org/property/sebesség",1020
"http://hu.dbpedia.org/resource/AK–725","http://hu.dbpedia.org/property/tervező","CKB–7"
"http://hu.dbpedia.org/resource/AK–725","http://hu.dbpedia.org/property/űrméret","57.0"
"http://hu.dbpedia.org/resource/AK–725","http://hu.dbpedia.org/property/függőlegesEmelkedés","–12°–85°"
"http://hu.dbpedia.org/resource/AK–725","http://hu.dbpedia.org/property/gyakorlatiTűzgyorsaság",200
"http://hu.dbpedia.org/resource/AK–725","http://hu.dbpedia.org/property/hatásosLőtávolság",8420
"http://hu.dbpedia.org/resource/AK–725","http://hu.dbpedia.org/property/vízszintesEmelkedés","±200°"
"http://hu.dbpedia.org/resource/AK–725","http://dbpedia.org/ontology/abstract","Az AK–725 szovjet hajófedélzeti, 57 mm-es automata tüzérségi rendszer. Egyaránt használható vízi, szárazföldi és légi célok ellen. Hajók elleni rakéták és robotrepülőgépek ellen nem hatékony."
"http://hu.dbpedia.org/resource/AK–725","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AK–725?oldid=20390698&ns=0"
"http://hu.dbpedia.org/resource/AK–725","http://dbpedia.org/ontology/wikiPageLength",5614
"http://hu.dbpedia.org/resource/AK–725","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AK–725"
"http://hu.dbpedia.org/resource/U206_Vinnicja","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/AK–725"
"http://hu.wikipedia.org/wiki/AK–725","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AK–725"
