"subject","predicate","object"
"http://hu.dbpedia.org/resource/McLaren_M30","http://www.w3.org/2000/01/rdf-schema#label","McLaren M30"
"http://hu.dbpedia.org/resource/McLaren_M30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_autók"
"http://hu.dbpedia.org/resource/McLaren_M30","http://dbpedia.org/ontology/wikiPageID",1548364
"http://hu.dbpedia.org/resource/McLaren_M30","http://dbpedia.org/ontology/wikiPageRevisionID",19829232
"http://hu.dbpedia.org/resource/McLaren_M30","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mclaren.com/"
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:McLaren"
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1autó_infobox"
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/McLaren_M29"
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/kép","McLaren_M30_Mont-Tremblant_2009.jpg"
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/McLaren_MP4/1"
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/motor","Cosworth DFV 3L V8 szívómotor"
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/név","McLaren M30"
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/csapat","Marlboro Team McLaren"
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/első",1980
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/versenyek",4
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/utolsó",1980
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/váltó","McLaren/Hewland 5 sebességes manuális"
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/győzelem",0
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/leggyorsabb",0
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/pilóták",8
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/pole",0
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/tervező(k)_","Gordon Coppuck"
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/versenysorozat","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/McLaren_M30","http://hu.dbpedia.org/property/váz","Alumínium monocoque"
"http://hu.dbpedia.org/resource/McLaren_M30","http://dbpedia.org/ontology/abstract","A McLaren M30 egy Formula–1-es versenyautó, amit a McLaren tervezett, és az 1980-as Formula-1-es világbajnokság utolsó négy futamán vetették be. Jellegénél fogva egy tesztautó volt, amit csak Alain Prost vezetett. Kifejlesztésének célja az volt, hogy a leszorítóerő terén további javulást érjenek el, ugyanis az M29-es modell megoldása már elavult volt. Az egyetlen M30-as McLaren a szezonzáró amerikai nagydíjon balesetet szenvedett és megsérült, ezért az 1981-es idény első néhány futamán visszatértek az M29-eshez. Ez volt az utolsó önállóan fejlesztett McLaren, hiszen ezután a Ron Dennis vezette Project Four-ral fuzionáltak, és közösen készítették az újakat. A fennmaradt egyetlen példányt az ír versenyző, Alo Lawler vásárolta meg, és a nyolcvanas években több versenyen indult a brit Formule Libre kategóriában. Ezután eladta George Nuse-nak, aki Amerikába vitte és ott indult vele különféle történelmi versenyeken. Jelenlegi tulajdonosa, Sean Allen, 2004 óta versenyez vele az amerikai veterán versenyautó ligában."
"http://hu.dbpedia.org/resource/McLaren_M30","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/McLaren_M30?oldid=19829232&ns=0"
"http://hu.dbpedia.org/resource/McLaren_M30","http://dbpedia.org/ontology/wikiPageLength",1898
"http://hu.dbpedia.org/resource/McLaren_M30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/McLaren_M30"
"http://hu.dbpedia.org/resource/McLaren_MP4/1","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/McLaren_M30"
"http://hu.wikipedia.org/wiki/McLaren_M30","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/McLaren_M30"
