"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apanás-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Jinotega_megye"
"http://hu.dbpedia.org/resource/Apanás-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Jinotega_megye"
"http://hu.dbpedia.org/resource/Jinotega_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jinotega_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jinotega_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jinotega_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jinotega_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jinotega_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jinotega_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jinotega_megye","http://www.w3.org/2000/01/rdf-schema#label","Jinotega megye"
"http://hu.dbpedia.org/resource/Jinotega_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0376tk"
"http://hu.dbpedia.org/resource/Jinotega_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Jinotega_megye","http://dbpedia.org/ontology/wikiPageID",709358
"http://hu.dbpedia.org/resource/Jinotega_megye","http://dbpedia.org/ontology/wikiPageRevisionID",19518207
"http://hu.dbpedia.org/resource/Jinotega_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inifom.gob.ni/municipios/municipios.html"
"http://hu.dbpedia.org/resource/Jinotega_megye","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jinotega_megye","http://xmlns.com/foaf/0.1/name","Jinotega megye"
"http://hu.dbpedia.org/resource/Jinotega_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Jinotega_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jinotega_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Jinotega_megye","http://hu.dbpedia.org/property/kép","Jinotega Department in Nicaragua.svg"
"http://hu.dbpedia.org/resource/Jinotega_megye","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedés Nicaraguában"
"http://hu.dbpedia.org/resource/Jinotega_megye","http://hu.dbpedia.org/property/név","Jinotega megye"
"http://hu.dbpedia.org/resource/Jinotega_megye","http://hu.dbpedia.org/property/ország","Nicaragua"
"http://hu.dbpedia.org/resource/Jinotega_megye","http://hu.dbpedia.org/property/terület",9
"http://hu.dbpedia.org/resource/Jinotega_megye","http://hu.dbpedia.org/property/helyiNév","Departamento de Jinotega"
"http://hu.dbpedia.org/resource/Jinotega_megye","http://hu.dbpedia.org/property/népsűrűség",31
"http://hu.dbpedia.org/resource/Jinotega_megye","http://dbpedia.org/ontology/abstract","Jinotega egy megye Nicaraguában, székhelye ."
"http://hu.dbpedia.org/resource/Jinotega_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jinotega_megye?oldid=19518207&ns=0"
"http://hu.dbpedia.org/resource/Jinotega_megye","http://dbpedia.org/ontology/wikiPageLength",1101
"http://hu.dbpedia.org/resource/Jinotega_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jinotega_megye"
"http://hu.wikipedia.org/wiki/Jinotega_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jinotega_megye"
