"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euró","http://hu.dbpedia.org/property/issuingAuthority","http://hu.dbpedia.org/resource/Európai_Központi_Bank"
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://www.w3.org/2000/01/rdf-schema#label","Európai Központi Bank"
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l6_"
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_bankok"
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monetáris_politika"
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://dbpedia.org/ontology/wikiPageID",26261
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",23726364
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europedia.moussis.eu/books/Book_2/"
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecb.europa.eu/ecb/html/index.hu.html"
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet"
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://dbpedia.org/ontology/abstract","Az Európai Központi Bank (EKB) az eurózóna közös valutájának, az eurónak a központi bankja, de alaptőkéjét az Európai Unió (EU) tagállamai adják össze. Az EKB székhelye a németországi Frankfurt am Main, a végleges épület elkészültéig az Eurotower épülete. Az EKB az EU-tagállamok központi bankjaival együtt alkotja a Központi Bankok Európai Rendszerét (KBER). A KBER és az EKB fő célja az árstabilitás fenntartása és ezáltal az euró vásárlóerejének megőrzése az eurózónában."
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_Központi_Bank?oldid=23726364&ns=0"
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://dbpedia.org/ontology/wikiPageLength",6249
"http://hu.dbpedia.org/resource/Európai_Központi_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_Központi_Bank"
"http://hu.dbpedia.org/resource/Jean-Claude_Trichet","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Európai_Központi_Bank"
"http://hu.dbpedia.org/resource/Jean-Claude_Trichet","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Európai_Központi_Bank"
"http://hu.dbpedia.org/resource/Mario_Draghi","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Európai_Központi_Bank"
"http://hu.dbpedia.org/resource/Mario_Draghi","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Európai_Központi_Bank"
"http://hu.dbpedia.org/resource/Wim_Duisenberg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Európai_Központi_Bank"
"http://hu.wikipedia.org/wiki/Európai_Központi_Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_Központi_Bank"
"http://hu.dbpedia.org/resource/ECB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_Központi_Bank"
"http://hu.dbpedia.org/resource/EKB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_Központi_Bank"
