"subject","predicate","object"
"http://hu.dbpedia.org/resource/ARP","http://www.w3.org/2000/01/rdf-schema#label","ARP"
"http://hu.dbpedia.org/resource/ARP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwb4"
"http://hu.dbpedia.org/resource/ARP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_protokollok"
"http://hu.dbpedia.org/resource/ARP","http://dbpedia.org/ontology/wikiPageID",78001
"http://hu.dbpedia.org/resource/ARP","http://dbpedia.org/ontology/wikiPageRevisionID",23717672
"http://hu.dbpedia.org/resource/ARP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ARP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPstack"
"http://hu.dbpedia.org/resource/ARP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ARP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/ARP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/ARP","http://dbpedia.org/ontology/abstract","Az ARP (Address Resolution Protocol, azaz címfeloldási protokoll) az informatikában a számítógépes hálózatokon használatos módszer az IP-címek és MAC-címek (fizikai címek) egymáshoz rendeléséhez. Gyakorlatilag az IP-cím ismeretében hozzájutunk a 48 bites hálózati kártya gyártója által meghatározott fizikai címhez. Az IPv4 és az Ethernet széles körű elterjedtsége miatt általában IP-címek és Ethernet-címek közötti fordításra használják, de ATM- vagy FDDI-hálózatokban is működőképes."
"http://hu.dbpedia.org/resource/ARP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ARP?oldid=23717672&ns=0"
"http://hu.dbpedia.org/resource/ARP","http://dbpedia.org/ontology/wikiPageLength",5175
"http://hu.dbpedia.org/resource/ARP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ARP"
"http://hu.dbpedia.org/resource/Address_Resolution_Protocol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ARP"
"http://hu.dbpedia.org/resource/Address_resolution_protocol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ARP"
"http://hu.wikipedia.org/wiki/ARP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ARP"
