"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://www.w3.org/2000/01/rdf-schema#label","Christophe Rochus"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l20z"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_teniszezők"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://dbpedia.org/ontology/wikiPageID",469411
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://dbpedia.org/ontology/wikiPageRevisionID",18243520
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://xmlns.com/foaf/0.1/name","Christophe Rochus"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-profil"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/kép","ChristopheRochusStuttgart06.jpg"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/név","Christophe Rochus"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/születésiDátum","--12-15"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/frissítve",2009
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/súly",68
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Auvelais"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/australianOpen",4
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/eredményekEgyesben",109
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/eredményekPárosban",33
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/kéz","Jobb; kétkezes fonák"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/profiKarrierKezdete",1996
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/rolandGarros",2
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Namur_(település)"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",0
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",1
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/usOpen",2
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 38"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 62"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/wimbledon",2
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://hu.dbpedia.org/property/összkereset","$2 312 971"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://dbpedia.org/ontology/abstract","Christophe Rochus (Namur, 1978. december 15. –) belga hivatásos teniszező. Eddigi karrierje során 2 egyéni ATP-döntőt játszott, és 1 páros tornát nyert meg. Öccse, Olivier is profi teniszező."
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://dbpedia.org/ontology/plays","2.kör (2000)"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://dbpedia.org/ontology/salary","2.0"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Auvelais"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christophe_Rochus?oldid=18243520&ns=0"
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://dbpedia.org/ontology/wikiPageLength",4179
"http://hu.dbpedia.org/resource/Christophe_Rochus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christophe_Rochus"
"http://hu.wikipedia.org/wiki/Christophe_Rochus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christophe_Rochus"
