"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vezac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vezac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vezac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vezac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vezac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vezac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vezac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vezac","http://www.w3.org/2000/01/rdf-schema#label","Vezac"
"http://hu.dbpedia.org/resource/Vezac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Vezac","http://dbpedia.org/ontology/wikiPageID",1356989
"http://hu.dbpedia.org/resource/Vezac","http://dbpedia.org/ontology/wikiPageRevisionID",21745585
"http://hu.dbpedia.org/resource/Vezac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primosten.hr/"
"http://hu.dbpedia.org/resource/Vezac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160113103600/http:/zupa-primosten.info/"
"http://hu.dbpedia.org/resource/Vezac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401192417/http:/www.opcinaprimosten.t-com.hr/novosti.htm"
"http://hu.dbpedia.org/resource/Vezac","http://xmlns.com/foaf/0.1/name","Vezac"
"http://hu.dbpedia.org/resource/Vezac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Vezac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vezac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Vezac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vezac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Vezac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vezac","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Vezac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vezac","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Vezac","http://hu.dbpedia.org/property/név","Vezac"
"http://hu.dbpedia.org/resource/Vezac","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Vezac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vezac","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Vezac","http://hu.dbpedia.org/property/megye","Šibenik-Knin"
"http://hu.dbpedia.org/resource/Vezac","http://hu.dbpedia.org/property/irányítószám",22204
"http://hu.dbpedia.org/resource/Vezac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vezac","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Vezac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",228
"http://hu.dbpedia.org/resource/Vezac","http://hu.dbpedia.org/property/község","Primošten"
"http://hu.dbpedia.org/resource/Vezac","http://dbpedia.org/ontology/abstract","Vezac falu Horvátországban Šibenik-Knin megyében. Közigazgatásilag Primoštenhez tartozik."
"http://hu.dbpedia.org/resource/Vezac","http://dbpedia.org/ontology/areaCode","(+385) 22"
"http://hu.dbpedia.org/resource/Vezac","http://dbpedia.org/ontology/postalCode","22 204"
"http://hu.dbpedia.org/resource/Vezac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vezac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Primošten"
"http://hu.dbpedia.org/resource/Vezac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vezac?oldid=21745585&ns=0"
"http://hu.dbpedia.org/resource/Vezac","http://dbpedia.org/ontology/wikiPageLength",2789
"http://hu.dbpedia.org/resource/Vezac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vezac"
"http://hu.wikipedia.org/wiki/Vezac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vezac"
