"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diodórosz_(eposzköltő)","http://www.w3.org/2000/01/rdf-schema#label","Diodórosz (eposzköltő)"
"http://hu.dbpedia.org/resource/Diodórosz_(eposzköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._7._századi_személyek"
"http://hu.dbpedia.org/resource/Diodórosz_(eposzköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_eposzköltők"
"http://hu.dbpedia.org/resource/Diodórosz_(eposzköltő)","http://dbpedia.org/ontology/wikiPageID",28888
"http://hu.dbpedia.org/resource/Diodórosz_(eposzköltő)","http://dbpedia.org/ontology/wikiPageRevisionID",19750030
"http://hu.dbpedia.org/resource/Diodórosz_(eposzköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diodórosz_(eposzköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Diodórosz_(eposzköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Diodórosz_(eposzköltő)","http://dbpedia.org/ontology/abstract","Diodórosz (i. e. 7. század – ?, ?) görög eposzköltő az című epikus ciklus feltételezett költője."
"http://hu.dbpedia.org/resource/Diodórosz_(eposzköltő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diodórosz_(eposzköltő)?oldid=19750030&ns=0"
"http://hu.dbpedia.org/resource/Diodórosz_(eposzköltő)","http://dbpedia.org/ontology/wikiPageLength",321
"http://hu.dbpedia.org/resource/Diodórosz_(eposzköltő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diodórosz_(eposzköltő)"
"http://hu.wikipedia.org/wiki/Diodórosz_(eposzköltő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diodórosz_(eposzköltő)"
