"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freescale_i.MX","http://www.w3.org/2000/01/rdf-schema#label","Freescale i.MX"
"http://hu.dbpedia.org/resource/Freescale_i.MX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq98f"
"http://hu.dbpedia.org/resource/Freescale_i.MX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egylapkás_rendszerek"
"http://hu.dbpedia.org/resource/Freescale_i.MX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ARM_architektúra"
"http://hu.dbpedia.org/resource/Freescale_i.MX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Freescale_i.MX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/Freescale_i.MX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorola_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Freescale_i.MX","http://dbpedia.org/ontology/wikiPageID",1003640
"http://hu.dbpedia.org/resource/Freescale_i.MX","http://dbpedia.org/ontology/wikiPageRevisionID",22717067
"http://hu.dbpedia.org/resource/Freescale_i.MX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freescale.com/webapp/sps/site/homepage.jsp%3FnodeId=0162468rH31143"
"http://hu.dbpedia.org/resource/Freescale_i.MX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120826043106/http:/imxcommunity.org/"
"http://hu.dbpedia.org/resource/Freescale_i.MX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freescale.com/webapp/sps/site/homepage.jsp%3FnodeId=0162468rH31143ZrDR"
"http://hu.dbpedia.org/resource/Freescale_i.MX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Freescale_i.MX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Freescale_i.MX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Freescale_i.MX","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Freescale_i.MX","http://hu.dbpedia.org/property/url","http://www.freescale.com/webapp/sps/site/homepage.jsp%3FnodeId=0162468rH31143ZrDR"
"http://hu.dbpedia.org/resource/Freescale_i.MX","http://hu.dbpedia.org/property/url","http://www.freescale.com/webapp/sps/site/homepage.jsp%3FnodeId=0162468rH31143"
"http://hu.dbpedia.org/resource/Freescale_i.MX","http://dbpedia.org/ontology/abstract","Az i.MX a Freescale Semiconductor egy mikroprocesszor- ill. mikrovezérlő-sorozata; a sorozatot egylapkás rendszerekbe (system-on-chip, SoC) integrált ARM architektúrájú processzorok alkotják, amelyek főleg a mobil eszközökben és multimédia-alkalmazásokban történő felhasználást célozzák. Az i.MX sorozatot korábban DragonBall MX néven ismerték, de a Motorola Dragonball sorozathoz csak annyi köze van, hogy a felhasználási területe nagyjából hasonló; az architektúrák teljesen eltérnek, hiszen a Dragonball eszközök a Motorola 68000-es processzorán alapuló, CISC típusú processzormagot tartalmazó mikrovezérlők."
"http://hu.dbpedia.org/resource/Freescale_i.MX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Freescale_i.MX?oldid=22717067&ns=0"
"http://hu.dbpedia.org/resource/Freescale_i.MX","http://dbpedia.org/ontology/wikiPageLength",4298
"http://hu.dbpedia.org/resource/Freescale_i.MX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Freescale_i.MX"
"http://hu.wikipedia.org/wiki/Freescale_i.MX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Freescale_i.MX"
"http://hu.dbpedia.org/resource/I.MX","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Freescale_i.MX"
