"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Gergely (labdarúgó)"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_6gdd"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paksi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_PASE_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1118243
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23597284
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/336138.html%7Ctitle=Nagy"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/gergely-nagy/%7Ctitle=Nagy"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1994-05-27/nagy-gergely.html%7Ctitle=Nagy"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Vasas_SC_keret"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–2013-as_Győri_ETO_keret"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/magasság",197
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/név","Nagy Gergely"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Nagy Gergely"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paksi_FC"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaújváros_PASE"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_AÉ_Láriszasz_1964"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/PAE_AÉ_Láriszasz_1964"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Abony"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/juniorOrszág","magyar"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/klubfriss",2021-01-06
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",64
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/mezszám",1
"http://hu.dbpedia.org/resource/Nagy_Gergely_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
