"subject","predicate","object"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://www.w3.org/2000/01/rdf-schema#label","2618 Coonabarabran"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y18_4"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://dbpedia.org/ontology/wikiPageID",539149
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://dbpedia.org/ontology/wikiPageRevisionID",23556102
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/aphélium","5.04181102E8"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/excentricitás",0
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/felszállóCsomó",281
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/félNagytengely","4.52473884E8"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/inklináció",9
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/közepesAnomália",194
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/név",2618
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/perihélium","4.00766667E8"
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/perihéliumSzöge",78
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/periódus",5
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://hu.dbpedia.org/property/periódus",1921
"http://hu.dbpedia.org/resource/2618_Coonabarabran","http://dbpedia.org/ontology/abstract","A 2618 Coonabarabran (ideiglenes jelöléssel 1979 MX2) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin, Schelte J. Bus fedezte fel 1979. június 25-én."
