"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://www.w3.org/2000/01/rdf-schema#label","Kolosvári Pál"
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1731-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1684-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://dbpedia.org/ontology/wikiPageID",1606658
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",21061477
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://jezsuita.hu/nevtar/kolosvari-pal/"
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kolosv%C3%A1ri.html"
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://dbpedia.org/ontology/abstract","Kolosvári Pál (Kolozsvár, 1684. november 24. – Kassa, 1731. április 25.) Jézus-társasági áldozópap, tanár, hitszónok."
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolosvári_Pál?oldid=21061477&ns=0"
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://dbpedia.org/ontology/wikiPageLength",3411
"http://hu.dbpedia.org/resource/Kolosvári_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolosvári_Pál"
"http://hu.dbpedia.org/resource/Kolosváry_Pál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolosvári_Pál"
"http://hu.wikipedia.org/wiki/Kolosvári_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolosvári_Pál"
