"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákhel","http://www.w3.org/2000/01/rdf-schema#label","Rákhel"
"http://hu.dbpedia.org/resource/Rákhel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rákhel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rákhel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rákhel","http://dbpedia.org/ontology/wikiPageID",19034
"http://hu.dbpedia.org/resource/Rákhel","http://dbpedia.org/ontology/wikiPageRevisionID",12336401
"http://hu.dbpedia.org/resource/Rákhel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ráhel"
"http://hu.dbpedia.org/resource/Rákhel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rákhel?oldid=12336401&ns=0"
"http://hu.dbpedia.org/resource/Rákhel","http://dbpedia.org/ontology/wikiPageLength",172
"http://hu.dbpedia.org/resource/Rákhel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rákhel"
"http://hu.wikipedia.org/wiki/Rákhel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rákhel"
