"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blanzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blanzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blanzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blanzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Blanzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blanzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blanzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Blanzay","http://www.w3.org/2000/01/rdf-schema#label","Blanzay"
"http://hu.dbpedia.org/resource/Blanzay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Blanzay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vienne_megye_települései"
"http://hu.dbpedia.org/resource/Blanzay","http://dbpedia.org/ontology/wikiPageID",1281657
"http://hu.dbpedia.org/resource/Blanzay","http://dbpedia.org/ontology/wikiPageRevisionID",17671398
"http://hu.dbpedia.org/resource/Blanzay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blanzay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Blanzay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blanzay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Blanzay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blanzay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vienne"
"http://hu.dbpedia.org/resource/Blanzay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Blanzay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Blanzay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Blanzay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Blanzay","http://hu.dbpedia.org/property/terület","35.45"
"http://hu.dbpedia.org/resource/Blanzay","http://hu.dbpedia.org/property/irányítószám",86400
"http://hu.dbpedia.org/resource/Blanzay","http://hu.dbpedia.org/property/népsűrűség",23
"http://hu.dbpedia.org/resource/Blanzay","http://hu.dbpedia.org/property/polgármester","Isabelle Surreaux"
"http://hu.dbpedia.org/resource/Blanzay","http://hu.dbpedia.org/property/kanton","Civray"
"http://hu.dbpedia.org/resource/Blanzay","http://hu.dbpedia.org/property/népesség",805
"http://hu.dbpedia.org/resource/Blanzay","http://hu.dbpedia.org/property/népességÉve",2013
"http://hu.dbpedia.org/resource/Blanzay","http://dbpedia.org/ontology/abstract","Blanzay település Franciaországban, Vienne megyében. Lakosainak száma 783 fő (2018. január 1.). +/- Blanzay Couhé, Brux, Champagné-le-Sec, Champniers, Chaunay, Romagne, Saint-Pierre-d’Exideuil és Savigné községekkel határos."
"http://hu.dbpedia.org/resource/Blanzay","http://dbpedia.org/ontology/area",3.545e+07
"http://hu.dbpedia.org/resource/Blanzay","http://dbpedia.org/ontology/populationTotal",805
"http://hu.dbpedia.org/resource/Blanzay","http://dbpedia.org/ontology/postalCode","86400"
"http://hu.dbpedia.org/resource/Blanzay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blanzay?oldid=17671398&ns=0"
"http://hu.dbpedia.org/resource/Blanzay","http://dbpedia.org/ontology/PopulatedPlace/area","35.45"
"http://hu.dbpedia.org/resource/Blanzay","http://dbpedia.org/ontology/wikiPageLength",1536
"http://hu.dbpedia.org/resource/Blanzay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blanzay"
"http://hu.wikipedia.org/wiki/Blanzay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blanzay"
