"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Lich King (együttes)"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_együttesek"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://dbpedia.org/ontology/wikiPageID",1659058
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",21875870
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalinjection.net/av/thrash-attack/lich-king-the-omniclasm/"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/1537583-Lich-King"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obsceneextreme.cz/en/bands/detail/id/lich-king/2018"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ox-fanzine.de/web/itv/4302/interviews.212.html"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalsucks.net/2014/10/20/d-r-less-thrilled-parodied-lich-king/"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://metalassault.com/Interviews/2012/10/20/in-depth-interview-with-lich-king/"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://hu.dbpedia.org/property/lektor",2019
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://hu.dbpedia.org/property/nincsForrás",2019
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://dbpedia.org/ontology/abstract","A Lich King egy thrash metal együttes. 2004-ben alapította Tom Martin, szóló projektként. A zenekar a Massachusetts állambeli Amherst-ből származik. Az együttes magát ""old school thrash""-ként írja le, azzal az érvvel, hogy szerintük a nyolcvanas évekbeli thrash metal volt a legjobb. Dalaikra jellemző a humor és a kritika is."
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lich_King_(együttes)?oldid=21875870&ns=0"
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://dbpedia.org/ontology/wikiPageLength",1982
"http://hu.dbpedia.org/resource/Lich_King_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lich_King_(együttes)"
"http://hu.wikipedia.org/wiki/Lich_King_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lich_King_(együttes)"
