"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Kieselbach Tamás"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műgyűjtők"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műkereskedők"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://dbpedia.org/ontology/wikiPageID",1545756
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23004020
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/belfold/2002/04/07/kieselbach_tamas_volt_kepe/"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlcafe.hu/ezvan/20060215/kieselbach_tamas_mukereskedo/"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/belpol/a_targyak_iranyaba_menekultem_kieselbach_tamas_mugyujto-63710/"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110225011453/http:/kieselbach.hu/"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://hu.dbpedia.org/property/név","Kieselbach Tamás"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kieselbach_Tamás","http://hu.dbpedia.org/property/weboldal","http://www.kieselbach.hu"
