"subject","predicate","object"
"http://hu.dbpedia.org/resource/Compact_Muon_Solenoid","http://www.w3.org/2000/01/rdf-schema#label","Compact Muon Solenoid"
"http://hu.dbpedia.org/resource/Compact_Muon_Solenoid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01klg0"
"http://hu.dbpedia.org/resource/Compact_Muon_Solenoid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizikai_kísérletek"
"http://hu.dbpedia.org/resource/Compact_Muon_Solenoid","http://dbpedia.org/ontology/wikiPageID",46211
"http://hu.dbpedia.org/resource/Compact_Muon_Solenoid","http://dbpedia.org/ontology/wikiPageRevisionID",23561274
"http://hu.dbpedia.org/resource/Compact_Muon_Solenoid","http://dbpedia.org/ontology/wikiPageExternalLink","http://cmsinfo.cern.ch/Welcome.html/CMScollaboration/CMShungary.html"
"http://hu.dbpedia.org/resource/Compact_Muon_Solenoid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz0402/fenyv0402.htm"
"http://hu.dbpedia.org/resource/Compact_Muon_Solenoid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Compact_Muon_Solenoid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LHC"
"http://hu.dbpedia.org/resource/Compact_Muon_Solenoid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Compact_Muon_Solenoid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Compact_Muon_Solenoid","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Compact_Muon_Solenoid","http://hu.dbpedia.org/property/url","http://cmsinfo.cern.ch/Welcome.html/CMScollaboration/CMShungary.html"
"http://hu.dbpedia.org/resource/Compact_Muon_Solenoid","http://dbpedia.org/ontology/abstract","A Compact Muon Solenoid (CMS) a CERN (svájci központú európai részecskefizikai intézet) nagy hadronütköztető gyűrű (LHC) két nagyobb detektorának egyike. Az LHC franciaországi területére Cessy-be esik. A teljes detektor hengeres alakú, 21 méter hosszú, 16 méter átmérőjű és nagyjából 12500 tonna tömegű, több vasat tartalmaz, mint az Eiffel-torony. 2003-ban 36 ország 160 intézete és 2008 tudósa illetve mérnöke vett részt a detektor építésében, köztük magyarok is."
"http://hu.dbpedia.org/resource/Compact_Muon_Solenoid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Compact_Muon_Solenoid?oldid=23561274&ns=0"
"http://hu.dbpedia.org/resource/Compact_Muon_Solenoid","http://dbpedia.org/ontology/wikiPageLength",5400
"http://hu.dbpedia.org/resource/Compact_Muon_Solenoid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Compact_Muon_Solenoid"
"http://hu.wikipedia.org/wiki/Compact_Muon_Solenoid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Compact_Muon_Solenoid"
