"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almási_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elekiek"
"http://hu.dbpedia.org/resource/Arató_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elekiek"
"http://hu.dbpedia.org/resource/Csepregi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elekiek"
"http://hu.dbpedia.org/resource/Gellér_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elekiek"
"http://hu.dbpedia.org/resource/Imre_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elekiek"
"http://hu.dbpedia.org/resource/Lázok_János_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elekiek"
"http://hu.dbpedia.org/resource/Magyar_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elekiek"
"http://hu.dbpedia.org/resource/Prohászka_Elvira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elekiek"
"http://hu.dbpedia.org/resource/Sárkány_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elekiek"
"http://hu.dbpedia.org/resource/Tihanyi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elekiek"
"http://hu.dbpedia.org/resource/Kategória:Elekiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Elekiek","http://www.w3.org/2000/01/rdf-schema#label","Elekiek"
"http://hu.dbpedia.org/resource/Kategória:Elekiek","http://dbpedia.org/ontology/wikiPageID",1613677
"http://hu.dbpedia.org/resource/Kategória:Elekiek","http://dbpedia.org/ontology/wikiPageRevisionID",21019010
"http://hu.dbpedia.org/resource/Kategória:Elekiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Elekiek","http://www.w3.org/2004/02/skos/core#prefLabel","Elekiek"
"http://hu.dbpedia.org/resource/Kategória:Elekiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Elekiek?oldid=21019010&ns=14"
