"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gessopalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gessopalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gessopalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gessopalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gessopalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gessopalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gessopalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gessopalena","http://www.w3.org/2000/01/rdf-schema#label","Gessopalena"
"http://hu.dbpedia.org/resource/Gessopalena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg367"
"http://hu.dbpedia.org/resource/Gessopalena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Gessopalena","http://dbpedia.org/ontology/wikiPageID",339631
"http://hu.dbpedia.org/resource/Gessopalena","http://dbpedia.org/ontology/wikiPageRevisionID",23629048
"http://hu.dbpedia.org/resource/Gessopalena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Gessopalena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Gessopalena","http://xmlns.com/foaf/0.1/name","Gessopalena"
"http://hu.dbpedia.org/resource/Gessopalena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gessopalena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Gessopalena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Gessopalena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Gessopalena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Gessopalena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Gessopalena","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Gessopalena","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Gessopalena","http://hu.dbpedia.org/property/kép","Gessopalena.JPG"
"http://hu.dbpedia.org/resource/Gessopalena","http://hu.dbpedia.org/property/képaláírás","Gessopalena látképe"
"http://hu.dbpedia.org/resource/Gessopalena","http://hu.dbpedia.org/property/név","Gessopalena"
"http://hu.dbpedia.org/resource/Gessopalena","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Gessopalena","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Gessopalena","http://hu.dbpedia.org/property/terület",31.42
"http://hu.dbpedia.org/resource/Gessopalena","http://hu.dbpedia.org/property/megye","Chieti"
"http://hu.dbpedia.org/resource/Gessopalena","http://hu.dbpedia.org/property/címer","Gessopalena.png"
"http://hu.dbpedia.org/resource/Gessopalena","http://hu.dbpedia.org/property/irányítószám",66010
"http://hu.dbpedia.org/resource/Gessopalena","http://hu.dbpedia.org/property/népsűrűség",53.9
"http://hu.dbpedia.org/resource/Gessopalena","http://hu.dbpedia.org/property/körzethívószám",872
