"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamosfalva","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Szádeczky-Kardoss Gyula"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geológusok"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mineralógusok"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://dbpedia.org/ontology/wikiPageID",750762
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",21596037
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsz.bme.hu/mtsz/mhk/csarnok/s/szadeczk.htm%7Ctitle=Sz%C3%A1deczky-Kardos"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09200/09213/index.phtml%23"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101204203643/http:/www.fsz.bme.hu/mtsz/mhk/csarnok/s/szadeczk.htm%7Carchivedate=2010-12-04"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2226/"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://xmlns.com/foaf/0.1/name","Szádeczky-Kardoss Gyula"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
