"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ágoston","http://www.w3.org/2000/01/rdf-schema#label","Ágoston"
"http://hu.dbpedia.org/resource/Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ágoston","http://dbpedia.org/ontology/wikiPageID",5841
"http://hu.dbpedia.org/resource/Ágoston","http://dbpedia.org/ontology/wikiPageRevisionID",23859900
"http://hu.dbpedia.org/resource/Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Ágoston","http://dbpedia.org/ontology/abstract","Az Ágoston latin eredetű férfinév. A latin Augustus név kicsinyítőképzős származékának, az Augustinus névnek a megmagyarosodott alakja, jelentése: magasztos, fenséges, fennkölt. Női párja: Auguszta, Augusztina, Ágosta. Az Ágoston különféle változatai családnévként is ismertek (pl. Agócs)."
"http://hu.dbpedia.org/resource/Ágoston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ágoston?oldid=23859900&ns=0"
"http://hu.dbpedia.org/resource/Ágoston","http://dbpedia.org/ontology/wikiPageLength",4927
"http://hu.dbpedia.org/resource/Ágoston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ágoston"
"http://hu.wikipedia.org/wiki/Ágoston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ágoston"
