"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martingál","http://www.w3.org/2000/01/rdf-schema#label","Martingál"
"http://hu.dbpedia.org/resource/Martingál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p4ts"
"http://hu.dbpedia.org/resource/Martingál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűségszámítás"
"http://hu.dbpedia.org/resource/Martingál","http://dbpedia.org/ontology/wikiPageID",994109
"http://hu.dbpedia.org/resource/Martingál","http://dbpedia.org/ontology/wikiPageRevisionID",23451133
"http://hu.dbpedia.org/resource/Martingál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martingál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Martingál","http://hu.dbpedia.org/property/cím","""Martingale"", Encyclopedia of Mathematics"
"http://hu.dbpedia.org/resource/Martingál","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Martingál","http://hu.dbpedia.org/property/kiadó","Springer"
"http://hu.dbpedia.org/resource/Martingál","http://hu.dbpedia.org/property/szerző","Hazewinkel, Michiel, ed."
"http://hu.dbpedia.org/resource/Martingál","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Martingál","http://dbpedia.org/ontology/abstract","A valószínűségszámítás elméletében a martingál a korrekt játék modellje, ahol a korábbi események sohasem segítik a jövőbeli nyerést.A martingál valószínűségi változók sorozata, ahol egy adott időben a sorozat következő értékének várható értéke egyenlő az éppen megfigyelt értékkel. Ezzel ellentétben, ha egy folyamat nem martingál, akkor a következő időpontban bekövetkező várható érték egyenlő lehet az előző folyamat várható értékével, de az előző kimenetel ismerete csökkentheti a jövőbeli kimenet bizonytalanságát. A jövőbeli kimenetel várható értéke az előzők ismerete birtokában magasabb lehet, mint a jelen kimenetel, ha nyerő stratégiát használunk. A martingál kizárja azt a nyerő stratégiát, mely egy játék előzetes történetére alapozódik, így a martingál a korrekt (fair) játék modellje."
"http://hu.dbpedia.org/resource/Martingál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martingál?oldid=23451133&ns=0"
"http://hu.dbpedia.org/resource/Martingál","http://dbpedia.org/ontology/wikiPageLength",3999
"http://hu.dbpedia.org/resource/Martingál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martingál"
"http://hu.dbpedia.org/resource/Martingél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martingál"
"http://hu.wikipedia.org/wiki/Martingál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martingál"
