"subject","predicate","object"
"http://hu.dbpedia.org/resource/Júniusi_forradalom_(Albánia)","http://www.w3.org/2000/01/rdf-schema#label","Júniusi forradalom (Albánia)"
"http://hu.dbpedia.org/resource/Júniusi_forradalom_(Albánia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_4tck"
"http://hu.dbpedia.org/resource/Júniusi_forradalom_(Albánia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_történelme"
"http://hu.dbpedia.org/resource/Júniusi_forradalom_(Albánia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalmak"
"http://hu.dbpedia.org/resource/Júniusi_forradalom_(Albánia)","http://dbpedia.org/ontology/wikiPageID",110819
"http://hu.dbpedia.org/resource/Júniusi_forradalom_(Albánia)","http://dbpedia.org/ontology/wikiPageRevisionID",22561596
"http://hu.dbpedia.org/resource/Júniusi_forradalom_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánul"
"http://hu.dbpedia.org/resource/Júniusi_forradalom_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelavich_–_A_Balkán_története"
"http://hu.dbpedia.org/resource/Júniusi_forradalom_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GárdosAlb"
"http://hu.dbpedia.org/resource/Júniusi_forradalom_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RétiAlbSors"
"http://hu.dbpedia.org/resource/Júniusi_forradalom_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_történelme"
"http://hu.dbpedia.org/resource/Júniusi_forradalom_(Albánia)","http://dbpedia.org/ontology/abstract","Az 1924-es albániai júniusi forradalom (albánul Revolucion e Qërshorit) az ország történelmének mindmáig egyetlen polgári demokratikus forradalma volt, amelynek célja a feudális viszonyok megszüntetése, Albánia társadalmi és gazdasági felzárkóztatása és a diktatórikus eszközökkel kormányzó Amet Zogu elűzése volt. Vezéralakja a korszak ellenzéki tömörülésének vezetője, az ortodox püspök Fan Noli volt."
"http://hu.dbpedia.org/resource/Júniusi_forradalom_(Albánia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Júniusi_forradalom_(Albánia)?oldid=22561596&ns=0"
"http://hu.dbpedia.org/resource/Júniusi_forradalom_(Albánia)","http://dbpedia.org/ontology/wikiPageLength",8345
"http://hu.dbpedia.org/resource/Júniusi_forradalom_(Albánia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Júniusi_forradalom_(Albánia)"
"http://hu.wikipedia.org/wiki/Júniusi_forradalom_(Albánia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Júniusi_forradalom_(Albánia)"
