"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://www.w3.org/2000/01/rdf-schema#label","Arthur Golden"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_452"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://dbpedia.org/ontology/wikiPageID",629246
"http://hu.dbpedia.org/resource/Arthur_Golden","http://dbpedia.org/ontology/wikiPageRevisionID",23406514
"http://hu.dbpedia.org/resource/Arthur_Golden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantasticfiction.co.uk/g/arthur-golden/"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://xmlns.com/foaf/0.1/name","Arthur Golden"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Arthur_Golden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://hu.dbpedia.org/property/név","Arthur Golden"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://hu.dbpedia.org/property/születésiDátum","--12-06"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chattanooga_(Tennessee)"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://hu.dbpedia.org/property/feleség","http://hu.dbpedia.org/resource/Trudy_Legee"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://dbpedia.org/ontology/abstract","Arthur Golden (Chattanooga, 1956. december 6. –) amerikai író, a nagy sikerű Egy gésa emlékiratai című regény írója."
"http://hu.dbpedia.org/resource/Arthur_Golden","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Trudy_Legee"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthur_Golden?oldid=23406514&ns=0"
"http://hu.dbpedia.org/resource/Arthur_Golden","http://dbpedia.org/ontology/wikiPageLength",3654
"http://hu.dbpedia.org/resource/Arthur_Golden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthur_Golden"
"http://hu.dbpedia.org/resource/Egy_gésa_emlékiratai_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Arthur_Golden"
