"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://www.w3.org/2000/01/rdf-schema#label","Cagle-tarajosteknős"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9kjj"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsáriteknős-félék"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://dbpedia.org/ontology/wikiPageID",307819
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://dbpedia.org/ontology/wikiPageRevisionID",22485085
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://teknosforum.hu/forum/cms_view_article.php%3Faid=24"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Graptemys+caglei&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://hu.dbpedia.org/property/name","Cagle-tarajosteknős"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://hu.dbpedia.org/property/url","http://teknosforum.hu/forum/cms_view_article.php%3Faid=24"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mocsáriteknős-félék"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://hu.dbpedia.org/property/wikispecies","Graptemys caglei"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://hu.dbpedia.org/property/binomial","Graptemys caglei"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://hu.dbpedia.org/property/genus","Graptemys"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://hu.dbpedia.org/property/species","G. caglei"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://hu.dbpedia.org/property/subfamilia","Deirochelyinae"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakrejtő_teknősök"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://dbpedia.org/ontology/abstract","A Cagle-tarajosteknős (Graptemys caglei) a teknősök (Testitudines) rendjébe és a mocsáriteknős-félék (Emydidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cagle-tarajosteknős?oldid=22485085&ns=0"
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://dbpedia.org/ontology/wikiPageLength",1833
"http://hu.dbpedia.org/resource/Cagle-tarajosteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cagle-tarajosteknős"
"http://hu.wikipedia.org/wiki/Cagle-tarajosteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cagle-tarajosteknős"
"http://hu.dbpedia.org/resource/Graptemys_caglei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cagle-tarajosteknős"
