"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://www.w3.org/2000/01/rdf-schema#label","Tűzköves-hegyi-barlang"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bakonyban"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://dbpedia.org/ontology/wikiPageID",1299325
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23814877
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00038/pdf/EPA02993_karszt_es_barlang_1986_1_059-083.pdf"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00008/pdf/EPA02993_karszt_es_barlang_1965_2_067-070.pdf"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_BAKO_Btmk_03_1984/%3Fpg=24&layout=s"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00020/pdf/epa02844_barlangvilag_1939_4_80-89_93-94.pdf"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4430-2"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00262/pdf/EPA00438_mkbt_musorfuzet_1982_01-02.pdf"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00177/pdf/EPA00438_KBT_1960_06_OCR.pdf"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03700/03711/index.phtml"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=1833"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00438/00348/pdf/EPA00438_mkbt_tajek_2006_01-02.pdf"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00008/pdf/EPA02969_beszamolo_1981_014-050.pdf"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00010/pdf/epa02844_barlangvilag_1935_1-2_11-18.pdf"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/6638/1/TermtudKozl_1942.pdf"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01649/00400/pdf/A_termeszet_EPA01649_1939_11_35_11.pdf"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4430
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",15.8
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://hu.dbpedia.org/property/hossz",156.3
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://hu.dbpedia.org/property/magasság",10.4
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://hu.dbpedia.org/property/mélység",5.4
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://hu.dbpedia.org/property/név","Tűzköves-hegyi-barlang"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szentgál"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",408
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://dbpedia.org/ontology/abstract","A Tűzköves-hegyi-barlang az egyik 2005 óta fokozottan védett barlang, amely a Balaton-felvidéki Nemzeti Parkban, a Bakony területén található. Turista útikalauzokban is ismertetve van."
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűzköves-hegyi-barlang?oldid=23814877&ns=0"
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://dbpedia.org/ontology/wikiPageLength",15241
"http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűzköves-hegyi-barlang"
"http://hu.wikipedia.org/wiki/Tűzköves-hegyi-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűzköves-hegyi-barlang"
